,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,RyPublisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/yo.ra.",100,यो.र.,yo.ra.,योगरत्नमाला,yogaratnamālā,"London Oriental Series, Oxford University Press.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/yo.vi.",101,यो.वि.,yo.vi.,योगाचारविज्ञानवाद:,yogācāravijñānavāda,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/yo.śa.",102,यो.श.,yo.śa.,योगशतकम्,yogaśatakam,"Library of Tibetan Works and Archives, Dharamsala (H.P.).",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/yā.ko.",99,या.को.,yā.ko.,याशकेकृतभोटाङ्गलकोशः,yāśakekṛtabhoṭāṅgalakośaḥ,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1975
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ā.ko.",18,आ.को.,ā.ko.,आप्टेकृतसंस्कृतहिन्दीकोशः,āpṭekṛtasaṃskṛtahindīkośaḥ,,1966
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/āda.",19,आद.,āda.,आदरसूचकशब्दः,ādarasūcakaśabdaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śa.bu.",125,श.बु.,śa.bu.,शतपञ्चाशत्कनामबुद्धस्तोत्रम्,śatapañcāśatkanāmabuddhastotram,"Cambridge University Press, London.",1951
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śa.ko.",123,श.को.,śa.ko.,शरच्चन्द्रकृतभोटाङ्गलकोशः,śaraccandrakṛtabhoṭāṅgalakośaḥ,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1973
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śa.ṭī.",124,श.टी.,śa.ṭī.,शतपञ्चाशत्कबुद्धस्तोत्रटीका,śatapañcāśatkabuddhastotraṭīkā,"Cambridge University Press, London.",1951
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śi.sa.",126,शि.स.,śi.sa.,शिक्षासमुच्चयः,śikṣāsamuccayaḥ,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śrā.bhū.",127,श्रा.भू.,śrā.bhū.,श्रावकभूमिः,śrāvakabhūmiḥ,"K.P. Jayaswal Research Institute, Patan, Bihar.",1973
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/śrī.ko.",128,श्री.को.,śrī.ko.,श्रीज्ञान(དཔལ་ཡེ་ཤེས)कृतकोशः,"śrījñāna(dpal ye shes)kṛtakośaḥ","དཔལ་ཡེ་ཤེས་ཀྱིས་བརྩམས་པ།  སྐད་དོད་གཅིག་གིས་དོན་དུ་མར་འཇུག་པའི་མངོན་བརྗོད་ནོར་བུའི་ཕྲེང་བ།",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ṅa.ko.",35,ङ.को.,ṅa.ko.,ङवङ-जिगडजकृतकोशः,ṅavaṅa-jigaḍajakṛtakośaḥ,"ངག་དབང་འཇིག་གྲགས་ཀྱིས་བརྩམས་པ།  མངོན་བརྗོད་ཀྱི་བསྟན་བཅོས་མཁས་པའི་རྣ་རྒྱན་ཞེས་བྱ་བ།",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ṅo.ko.",36,ङो.को.,ṅo.ko.,ངོ་མཚར་ནོར་བུའི་དོ་ཤལ་,"ngo mtshar nor bu'i do shal","ཚེ་རིང་དབང་རྒྱལ་གྱིས་བརྩམས་པ།  ཉེ་བར་མཁོ་བའི་ལེགས་སྦྱར་ཀྱི་སྐད་བོད་ཀྱི་བརྡ་ཀ་ལིའི་འཕྲེང་བསྒྲིགས་ངོ་མཚར་ནོར་བུའི་དོ་ཤལ།",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ṇya.",42,ण्य.,ṇya.,ण्यन्तः,ṇyantaḥ,,
