"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
འདུལ་བ་ལ་བསྟོད་པའི་ཚིག་གི་རྣམ་པར་བཤད་པ་,མིང་ཚིག,"སློབ་དཔོན་དུལ་བའི་ལྷས་མཛད་པའི་འདུལ་བ་ལ་བསྟོད་པའི་ཚིག་གི་རྣམ་པར་བཤད་པ། མཛད་བྱང་དུ་འདུལ་བ་ལ་བསྟོད་པ་བཙུན་པ་ཆོས་ཀྱི་ཚོང་དཔོན་གྱིས་མཛད་པ། སློབ་དཔོན་དུལ་བའི་ལྷས་བཤད་པ་རྫོགས་སོ། །ཞེས་དང་། པེ་ཅིང་པར་མ་དང་། སྣར་ཐང་པར་མའི་མཚན་བྱང་འཕར་མ་ལ་འདུལ་བ་ལ་བསྟོད་པ་ཆོས་ཀྱི་ཚོང་དཔོན་གྱིས་མཛད་པའི་བཤད་པ་སློབ་དཔོན་དུལ་བའི་ལྷས་མཛད་པ་བཞུགས་སོ། ། ཞེས་དང་། འདི་དང་གོང་དུ་པེ་ཅིང་པར་མ་དང་། སྣར་ཐང་པར་མ་ལ་བཞུགས་པའི་ཆོས་ཚན་ ༣༣༤༡ པ་གཉིས་བསྐྱར་ཟློས་སུ་འཁོད། འདིའི་འགྱུར་བྱང་སྡེ་དགེ་པར་མ་དང་། ཅོ་ནེ་ལ་མི་བཞུགས་ཀྱང་། པེ་ཅིང་པར་མ་དང་། སྣར་ཐང་གི་མཇུག་ཏུ་དབང་ཕྱུག་དམ་པའི་མངའ་བདག་དཔལ་ལྷ་བཙན་པོའི་བཀའ་ལུང་གིས་འཕགས་པ་གཞི་ཐམས་ཅད་ཡོད་པར་སྨྲ་བའི་འདུལ་བ་འཛིན་པ་ཁ་ཆེ་བྱེ་བྲག་ཏུ་སྨྲ་བའི་སློབ་དཔོན་ཛི་ན་མི་ཏྲ་དང་། ཞུ་ཆེན་གྱི་ལོ་ཙཱ་བ་བནྡེ་ཀླུའི་རྒྱལ་མཚན་གྱིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ་པའོ། ། ཞེས་འཁོད། བསྟན་འགྱུར་འདུལ་བར་སུ་པར་བཞུགས།",
འདུལ་བ་ལ་བླང་བ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ༡ བདག་གིར་བྱ་བ་བླང་བ་ནི། དེ་ལ་བདག་གིར་བྱ་བ་བླང་བ་ནི་རྒྱུ་གཉིས་ཀྱིས་ཡོངས་སུ་མ་དག་པ་ཡིན་ཏེ། ལྷག་པར་ཆགས་པ་དང༌། གསོག་འཇོག་བྱེད་པ་ལ་གདུ་བའོ། །དེ་ལས་བཟློག་པས་ནི་ཡོངས་སུ་དག་པ་ཡིན་ནོ། ། ༢ བྱིན་ལེན་བླང་བ་ནི། བྱིན་ལེན་བླང་བ་ཡང་རྒྱུ་གཉིས་ཀྱིས་ཡོངས་སུ་མ་དག་པ་ཡིན་ཏེ། གནས་མ་ཡིན་པ་ལས་ལེན་པ་དང༌། ཚོད་མ་ཟིན་པ་དང༌། ཆོས་བཞིན་མ་ཡིན་པར་ལེན་པས་སོ། །དེ་ལས་བཟློག་པས་ནི་ཡོངས་སུ་དག་པ་ཡིན་ནོ། ། ༣ གཏམས་པ་བླང་པ་ནི། གཏམས་པ་བླང་བ་ཡང་རྒྱུ་གཉིས་ཀྱིས་ཡོངས་སུ་མ་དག་པ་ཡིན་ཏེ། གང་ཟག་མ་བརྟགས་པ་ལ་གཏམས་པ་དང༌། རུང་བ་མ་ཡིན་པའི་དངོས་པོ་དང༌། འབྲེལ་པའི་སེམས་ཀྱིས་སོ། །དེ་ལས་བཟློག་པས་ནི་ཡོངས་སུ་དག་པ་ཡིན་ནོ། ། ༤ དབུལ་པ་བླང་བ་ནི། དབུལ་བ་བླང་བ་ཡང་རྒྱུ་གཉིས་ཀྱིས་ཡོངས་སུ་མ་དག་པ་ཡིན་ཏེ། ཞིང་ངན་པ་ལ་དབུལ་བ་བླང་བ་དང༌། མི་ལྟོས་པ་མ་ཡིན་པར་དབུལ་བ་བླང་བས་སོ། ། ༥ གཞན་གྱི་ཕྱིར་བླང་བ་ནི། གཞན་གྱི་ཕྱིར་བླང་བ་ཡང་རྒྱུ་གཉིས་ཀྱིས་ཡོངས་སུ་མ་དག་པ་ཡིན་ཏེ། མ་འདྲིས་པའམ་མ་བཅོལ་བའམ། ངོ་མི་ཤེས་པའི་ཕྱིར་ལེན་པ་དང་། ཟང་ཟིང་དང་བཅས་པའི་སེམས་ཀྱིས་ལེན་པས་སོ། །དེ་ལས་བཟློག་པས་ནི་ཡོངས་སུ་དག་པ་ཡིན་ནོ། །",
འདུལ་བ་ལས་བྱུང་བ་རྣམ་པ་བཅུ་དྲུག་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་ལུགས་ཀྱི་ཉི་མའི་ཆ་ཤས་བཅུ་བཞི་,མིང་ཚིག,"༡ སྐྱ་རེངས་ཤར་བ། ༢ ཉི་མ་མ་ཤར་བ། ༣ ཉི་མ་ཤར་བ། ༤ ཉི་མའི་བརྒྱད་ཆ་ཤར་བ། ༥ ཉི་མའི་བཞི་ཆ་ཤར་བ། ༦ སྔ་དྲོའི་དུས། ༧ གུང་ཚིགས་མ་ཡོལ་བ། ༨ ཉིན་གུང༌། ༩ ཕྱི་དྲོའི་དུས། ༡༠ ཉི་མའི་བཞི་ཆ་ལུས་པ། ༡༡ ཉི་མའི་བརྒྱད་ཆ་ལུས་པ། ༡༢ ཉི་མ་མ་ནུབ་པ། ༡༣ ཉི་མ་ནུབ་པ། ༡༤ ནུབ་ནས་རྒྱུ་སྐར་མ་ཤར་བ་ཙམ་དང་བཅུ་བཞིའོ། །",
འདུལ་བ་ལུང་,མིང་ཚིག,"འདུལ་བ་ལུང་སྡེ་བཞི་སྟེ། འདུལ་བ་རྣམ་འབྱེད་དང་། འདུལ་བ་ལུང་གཞི་དང་། འདུལ་བ་ཕྲན་ཚེགས་དང་། འདུལ་བ་གཞུང་དམ་པ་བཅས་བཞིའོ། །",
འདུལ་བ་ལུང་གཞི་,མིང་ཚིག,"སངས་རྒྱས་ཤཱཀྱ་ཐུབ་པས་གསུངས་པའི་འདུལ་བ་ལུང་སྡེ་བཞིའི་ནང་གསེས། གཞི་བཅུ་བདུན་གྱི་རྣམ་གཞག་གཏན་ལ་འབེབས་པའི་གཞུང་ངོ་།",
འདུལ་བ་ལུང་ཕྲན་ཚེགས་,མིང་ཚིག,"སངས་རྒྱས་ཤཱཀྱ་ཐུབ་པས་གསུངས་པའི་འདུལ་བ་ལུང་སྡེ་བཞིའི་ནང་གསེས། པུ་ཏི་གཉིས་ཀྱི་ཚད་དུ་ལོངས་པའི་ཤོ་ལོ་ཀ་སྟོང་ཕྲག་བཅུ་བདུན་དང་བདུན་བརྒྱ་ཡོད་པ་དང༌། སྒོ་རྣམ་པ་བརྒྱད་ཡོད་ཅིང༌། སྒོ་རེ་རེ་ལ་སྤྱིའི་སྡོམ་རེ་རེ། དེ་རེ་རེའང་སྡོམ་གྱི་ཚིགས་སུ་བཅད་པ་བཅུ་བཅུའི་སྒོ་ནས་སྟོན་པའི་གཞུང༌།",
འདུལ་བ་ལུང་ཕྲན་ཚེགས་ཀྱི་རྣམ་པར་བཤད་པ་,མིང་ཚིག,"སློབ་དཔོན་ཚུལ་ཁྲིམས་བསྐྱངས་ཀྱིས་མཛད་པའི་འདུལ་བ་ལུང་ཕྲན་ཚེགས་ཀྱི་རྣམ་པར་བཤད་པ། རྒྱ་གར་གྱི་མཁན་པོ་ཤྲཱི་བུངྔྷ་ཤཱནྟི་དང༌། ལོ་ཙཱ་བ་དགེ་སློང་དགེ་བའི་བློ་གྲོས་ཀྱིས་བསྒྱུར། བསྟན་འགྱུར་འདུལ་བ་ཛུ་པར་བཞུགས།",
འདུལ་བ་ལུང་བླ་མའི་བྱེ་བྲག་ལུང་ཞུ་བའི་འགྲེལ་པ་,མིང་ཚིག,"ཆོས་ཚན་འདི་མགོ་མཇུག་གཉིས་ཀ་ནས་མི་ཚང་ལ། འདིའི་མཛད་པ་པོ་གཞུང་དངོས་ལ་མི་གསལ་ཡང་བུ་སྟོན་དང་པེ་ཅིང་སྣར་ཐང་སྡེ་དགེ་པར་མ་རྣམས་ཀྱི་དཀར་ཆག་ཏུ་མདོ་སྡེ་འཛིན་པ་དགེ་ལེགས་བཤེས་གཉེན་གྱིས་མཛད་ཅེས་འཁོད། བསྟན་འགྱུར་འདུལ་བ་ཛུ་པར་བཞུགས།",
འདུལ་བ་ལུང་ཞུ་བ་,མིང་ཚིག,འདུལ་བ་གཞུང་དམ་པ་དང་དོན་གཅིག,
འདུལ་བ་ལུང་རིགས་ཉི་མའི་བཤད་ལུང་གི་ཁུངས་,མིང་ཚིག,"མདོ། འདུལ་བ། འདུལ་བ་ལུང་རིགས་ཉི་མའི་བཤད་ལུང་གི་ཁུངས་ནི། དེ་ཡང་པཎ་ཆེན་གྱི་འདུལ་བ་ལུང་རིགས་ཉི་མ་ལས། འདུལ་བའི་དཀའ་འགྲེལ་ལེགས་བཤད་ལུང་རིགས་ཀྱི་ཉི་མ་ཞེས་བྱ་བ་འདི་ནི། དང་པོར་ཡོངས་འཛིན་དམ་པ་འཇམ་དབྱངས་དོན་ཡོད་དཔལ་ལྡན་པའི་ཞལ་སྔ་ནས་འདུལ་བ་མདོ་རྩ་བའི་བཤད་པ་ཅི་རིགས་དང་བསླབ་བྱ་ཆེན་མོ་དང་། གཞི་གསུམ་ཆོ་ག་སོགས་ཐོས་ཤིང་། ཕྱིས་སུ་སློབ་དཔོན་རིན་པོ་ཆེ་ཀུན་དགའ་རྒྱལ་མཚན་པའི་ཞལ་སྔ་ནས་གཙང་ཊཱིཀྐ་གི་སྟེང་ནས་མདོ་རྩ་བའི་ཞིབ་བཤད་དང་། མེ་ཏོག་ཕྲེང་རྒྱུད་ཀྱི་བཤད་ལུང་དང་། དཔལ་ལྡན་བླ་མ་དམ་པ་པྲཛྙཱའི་མཚན་ཅན་གྱི་དྲུང་དུ། ཀརྨ་ཤ་ཏམ་གྱི་བཤད་པ་ཉན་པ་སོགས་ལས་ཆོས་འདི་ལ་བག་ཆགས་ཅུང་ཟད་ཞིག་སད་པ། ཤཱཀྱའི་དགེ་སློང་འདུལ་བ་འཛིན་པ་བསོད་ནམས་གྲགས་པའི་དཔལ་རྣམ་དཔྱོད་མཆོག་གི་སྡེས། ལྕགས་ཕོ་སྟག་གི་ལོ་ལ་དགེ་ལྡན་རྣམ་པར་རྒྱལ་བའི་གླིང་དུ་སྦྱར་བ་འདིས་ཀྱང་བསྟན་པ་རིན་པོ་ཆེ་དར་ཞིང་རྒྱས་ལ་ཡུན་རིང་དུ་གནས་པར་བྱེད་ནུས་པར་གྱུར་ཅིག །ཅེས་གསུངས།",
འདུལ་བ་ལུང་རིགས་ཉི་མའི་མཇུག་བྱང་,མིང་ཚིག,"མདོ། འདུལ་བ། འདུལ་བ་ལུང་རིགས་ཉི་མའི་མཇུག་གི་ཐུགས་བསྐྱེད་བསྔོ་སྨོན་ནི། དེ་ཡང་པཎ་ཆེན་གྱི་འདུལ་བ་ལུང་རིགས་ཉི་མ་ལས། སྨྲས་པ། མཚན་དཔེའི་དཔལ་འབར་ཐུབ་དབང་མགུར་ནས་མཆོག་ཏུ་བཀའ་སྩལ་ཉེ་བར་འཁོར་གྱིས་གདུལ་བྱའི་དོན་དུ་བསྡུས་གྱུར་པ། །འབུམ་ཕྲག་འདུལ་བའི་ལུང་ཚིག་མདོར་བསྡུས་བམ་པོ་དགུ་ཡི་བདག་ཉིད་ཅན་གང་ས་གསུམ་བརྙེས་པས་མཛད་གྱུར་ཅིང་། །མདོ་ཡི་རྣམ་འགྲེལ་འགྲེལ་པ་དྲུག་ལས་སར་ཚོགས་དབུས་ན་མཚན་མོའི་མགོན་བཞིན་ཟླ་མེད་རྒྱ་ཆེར་འགྲེལ་པ་འདི། །ཐོད་ཀར་བྱེ་སྨྲའི་འདུལ་བ་འཛིན་པ་ཆོས་ཀྱི་བཤེས་གཉེན་ཆོས་ཀྱི་རྗེ་བོ་མཁས་པའི་དབང་པོས་བཀའ་དྲིན་སྩལ། །ཅོག་རོ་ལཽ་ཙྪ་ཀླུ་ཡི་རྒྱལ་མཚན་དེད་དཔོན་མཆོག་གི་རྣམ་དཔྱོད་གྲུ་ཆེན་བརྩོན་པའི་རླུང་གིས་རབ་བསྐྱོད་དེ། །འཕགས་ཡུལ་རྒྱ་མཚོའི་ཀློང་འཁོར་ནང་ནས་རྩ་འགྲེལ་ནོར་བུ་མྱུར་དུ་བླངས་ཏེ་བོད་ཁམས་དཔལ་དུ་བྱིན་པ་ན། །བློ་གྲོས་རྒྱལ་མཚན་རྩེ་མོར་བཀོད་ནས་འཆད་རྩོད་རྩོམ་པའི་བྱི་དོར་བགྱིས་ཏེ་འགྲོ་ལ་དགེ་ལེགས་ཆར་འབེབས་པ། །ཀླུ་མེས་གྲུ་མེར་སྐྱོགས་ནས་བཟུང་སྟེ་རྒྱ་འདུལ་ཤ་མི་ལ་སོགས་སྔོན་དུས་འཆད་པོ་བགྲང་ཡས་བྱོན། །སླར་ཡང་དགྲ་བཅོམ་ཉེ་བར་འཁོར་བཞིན་འདུལ་བ་སྨྲ་བ་མཚོ་སྣ་པ་དང་བུ་སྟོན་དམར་སྟོན་ཁུ་དབོན་པ། །འདུལ་བ་འཛིན་ཞེས་སྙན་གྲགས་རྒྱལ་མཚན་མཐོན་པར་སྒྲེངས་དང་པཎ་ཆེན་དགེ་འདུན་གྲུབ་པ་ལ་སོགས་མཁས་རྣམས་ལས། །ཕྱི་མ་གཉིས་ཀྱི་གསུང་རབ་ལེགས་བཤད་ཉིད་ལ་བརྟེན་ནས་མདོ་ཡི་དཀའ་འགྲེལ་ལུང་རིགས་རྒྱན་གྱིས་བརྒྱན་པ་འདི། །སྔོན་ཆད་བསོད་ནམས་ཆོས་སུ་བསགས་པས་དགེ་སློང་འདུལ་བ་འཛིན་པར་རབ་གྲགས་རྣམ་དཔྱོད་མཆོག་གི་སྡེ་དེས་སྦྱར། །གཞན་དང་མི་མཉམ་ཤེས་རབ་བརྩོན་འགྲུས་ཀྱིས། །མདོ་དང་འགྲེལ་པའི་དགོངས་པ་བཙལ་བ་ལས། །འདི་ལྟའི་ལེགས་བཤད་འབྱུང་གི་ཅི་དགར་ནི། །མཁས་རློམ་ལྕེ་རྩེ་རྒྱུད་ལས་དེ་ལྟ་མིན། །གཞུང་དང་ཊཱིཀྐའི་བརྗོད་བྱ་པདྨོའི་ཚལ། །ལུང་རིགས་ཉི་མའི་འོད་ཀྱིས་གསལ་བ་ལས། །བྱུང་བའི་རྣམ་དཀར་དགེ་ཚོགས་ཅི་མཆིས་པ། །ཀུན་ཀྱང་འགྲོ་འདིས་བྱང་ཆུབ་ཐོབ་ཕྱིར་བསྔོ། །རྣམ་དཔྱོད་ཆུ་མཚོ་ལས་འོངས་བསྟན་བཅོས་ཀྱི། །ཆུ་འཛིན་སྤེལ་ལེགས་གློག་གིས་འཁྱུད་པ་ལས། །ལེགས་བཤད་འབྲུག་སྒྲ་ཅིར་ཡང་བསྒྲགས་པ་འདིས། །ཐུབ་བསྟན་དཔྱིད་ཀྱི་པད་མོ་རྒྱས་གྱུར་ཅིག ། བདག་ཀྱང་ཚེ་རབས་ཀུན་ཏུ་སངས་རྒྱས་ཀྱི། །བསྟན་པ་ཡིད་བཞིན་ནོར་བུ་འབར་བ་ལ། །འཆད་རྩོད་རྩོམ་པའི་བྱི་དོར་བགྱི་བ་ཡི། །འཕྲིན་ལས་རྒྱུན་མི་འཆད་པ་ཉིད་གྱུར་ཅིག ། ཅེས་གསུངས།",
འདུལ་བ་ལུང་རྣམ་པར་འབྱེད་པའི་ཚིག་རྣམ་པར་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་ལུང་རྣམ་པར་འབྱེད་པའི་ཚིག་རྣམ་པར་བཤད་པ། བསྟན་འགྱུར་འདུལ་བ་ཚུ་པར་བཞུགས།",
འདུལ་བ་ལུང་རྣམ་འབྱེད་,མིང་ཚིག,འདུལ་བ་རྣམས་འབྱེད་དང་དོན་གཅིག,
འདུལ་བ་ལུང་སྡེ་བཞི་,མིང་ཚིག,"ལུང་རྣམ་འབྱེད། ལུང་གཞི། ལུང་ཞུ་བ། ལུང་ཕྲན་ཚེགས།",
འདུལ་བ་ལྔ་,མིང་ཚིག,"ཡུལ་འདུལ་བ། དུས་འདུལ་བ། གནས་འདུལ་བ། གང་ཟག་འདུལ་བ། འཁྲུག་པ་འདུལ་བའོ། །",
འདུལ་བ་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། སངས་རྒྱས་ཀྱི་ཚེ། རྟག་པ། ཕྱོགས་གཅིག་པ། ཐམས་ཅད་དུ་འགྲོ་བ། ཉོན་མོངས་པ་འདུལ་བའོ། །",
འདུལ་བ་ལྷད་ཅན་,མིང་ཚིག,རུང་མིན་གཞི་བཅུ་སོགས་སངས་རྒྱས་ཀྱིས་བཅས་པའི་རྣམ་གཞག་དང་འགལ་ཞིང་རང་འདོད་ལྟར་བསྲེ་ལྷད་ཞུགས་པའི་འདུལ་བ།,
འདུལ་བ་ལྷད་ཅན་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ༡ བསླབ་པའི་གཞི་བཅའ་བ་ལྷད་ཅན་ནི། བསླབ་པའི་གཞི་བཅའ་བ་མདོ་སྡེ་ལ་ཡང་མི་འཇུག འདུལ་བ་ལ་ཡང་མི་སྣང་ཆོས་ཉིད་དང་ཡང་མི་མཐུན་པའོ། །དེ་ལ་ཆོས་ཉིད་དང་མི་མཐུན་པ་ནི་འདི་ཡིན་ཏེ། མི་དགེ་བའི་ཆོས་རྣམས་ནི་མངོན་པར་འཕེལ་བར་བྱེད་ལ། དགེ་བའི་ཆོས་རྣམས་ནི་ཡོངས་སུ་ཉམས་པར་བྱེད་པ་གང་ཡིན་པའོ། ། ༢ ལྟུང་བ་བཅའ་བ་ལྷད་ཅན་ནི། འདི་ལྟར་འདི་ན་ལ་ལ་ལྟུང་བ་ནི་ལྟུང་བ་མ་ཡིན་པར་འཆའ་བར་བྱེད་ལ། ལྟུང་བ་མ་ཡིན་པ་ནི་ལྟུང་བར་འཆའ་བར་བྱེད་པའོ། ། ༣ ངེས་པར་འབྱུང་བ་བཅའ་བ་ལྷད་ཅན་ནི། འདི་ལྟར་འདི་ན་ལ་ལ་ངེས་པར་འབྱུང་བ་མ་ཡིན་པ་ནི་ངེས་པར་འབྱུང་བར་འཆའ་བར་བྱེད་ལ་ངེས་པར་འབྱུང་བ་ནི་ངེས་པར་འབྱུང་བ་མ་ཡིན་པར་འཆའ་བར་བྱེད་པའོ། ། ༤ བག་ཡངས་བཅའ་བ་ལྷད་ཅན་ནི། འདི་ལྟར་འདི་ན་ལ་ལ་བག་ཡངས་མ་ཡིན་པ་ནི་བག་ཡངས་སུ་འཆའ་བར་བྱེད་ལ། བག་ཡངས་ནི་བག་ཡངས་མ་ཡིན་པར་འཆའ་བར་བྱེད་པའོ། ། ༥ ལས་བཅའ་བ་ལྷད་ཅན་ནི། འདི་ལྟར་འདི་ན་ལ་ལ་ཆོས་མ་ཡིན་པའི་ལས་ནི་ཆོས་ཀྱི་ལས་སུ་འཆའ་བར་བྱེད་ལ། ཆོས་ཀྱི་ལས་ནི་ཆོས་མ་ཡིན་པའི་ལས་སུ་འཆའ་བར་བྱེད་པའོ། །",
འདུལ་བ་སུམ་བརྒྱ་པ་,མིང་ཚིག,"རྒྱ་གར་གྱི་སློབ་དཔོན་ཤཱཀྱ་འོད་ཀྱིས་མཛད་པའི་དགེ་ཚུལ་གྱི་བསླབ་བྱ། ཤོ་ལོ་ཀ་སུམ་བརྒྱ་ཡོད་པའི་བསྟན་བཅོས་ཤིག",
འདུལ་བ་སོ་སོར་ཐར་པའི་བྱེ་བྲག་འབྱེད་སྡོམ་རྒྱུད་,མིང་ཚིག,"འདུལ་བ་རྒྱུད་དྲུག་གི་ནང་གསེས་(སོ་སོ་ཐར་པའི་བྱེ་བྲག་འབྱེད་སྡོམ་རྒྱུད)་ཅེས་པའི་གཞུང་འདི། མཛད་པ་པོ། གཡུང་དྲུང་བོན་གྱི་བསྟན་པའི་སྲོལ་འབྱེད་རྣམ་མཁྱེན་སྟོན་པ་གཤེན་རབ་མི་བོ་དེ་ཉིད་ཡིན། མཛད་པའི་དུས། ཕྱི་ལོའི་སྔོན་གཤེན་ལོ་སུམ་ཅུ་སོ་གཅིག་སྟེ་སྟོན་པ་རབ་ཏུ་བྱུང་བའི་དུས་སུ་གསུངས་པའོ། །གཞུང་འདིའི་བརྗོད་བྱ་ནི། སྡེ་སྣོད་གསུམ་གྱི་ནང་གསེས་འདུལ་བའི་སྡེ་སྣོད་དེ། ལྷག་པ་ཚུལ་ཁྲིམས་ཀྱི་བསླབ་པའི་ཁོངས་སུ་གཏོགས་པའི་ཕྱིའི་ཚུལ་དང་ནང་གི་ཁྲིམས་དང་འབྲེལ་བའི་དྲང་སྲོང་ཕོ་མོ་གཉིས་ཀྱི་བསྲུང་ཁྲིམས་བསྟན་པའོ། །(གཞུང་འདིར་སྡེ་ཚན་སོགས་མི་འདྲ་᪠འི་ལེའུ་གྲངས་སུ་བགྲང་ན་ཉེར་གཅིག་ཡོད་དེ།)འདུལ་བ་སོ་སོ་ཐར་པའི་བྱེ་བྲག་རྒྱུད་ལས་དང་པོའི་ལེའུ་སྟེ་གཅིག་པའོ། །འདུལ་བ་སོ་སོ་ཐར་པའི་བྱེ་བྲག་རྒྱུད་ལས། པར་པ་གྲངས་བྱེད་ལེའུ་སྟེ་གཉིས་པའོ། །འདུལ་བ་སོ་སོ་ཐར་པའི་བྱེ་བྲག་རྒྱུད་ལས། ཕུན་སུམ་ཚོགས་ལྡན་རྒྱུད་འབྱུང་ལེའུ་སྟེ་གསུམ་པའོ། །རབ་བྱུང་འདུལ་ཞུ་གསོལ་བའི་ལེའུ་སྟེ་བཞི་པའོ། །འདུལ་བ་ཐོབ་པ་བསྙེན་རྫོགས་ཀྱི་ལེའུ་སྟེ་ལྔ་པའོ། །སྲུང་ཐུབ་གཉེན་པོའི་ལེའུ་སྟེ་དྲུག་པའོ། །སྡོམ་ཉམས་གསོ་བྱེད་སྒྱུ་མའི་ལེའུ་སྟེ་བདུན་པའོ། །ཤེས་འབྱུང་དྲུག་ལྡན་ལེའུ་སྟེ་བརྒྱད་པའོ། །མཁས་པ་ཤེས་རིག་སྦྱངས་པའི་ལེའུ་སྟེ་དགུ་པའོ། །དགེ་སྤེལ་རིག་སྲུང་བརྟན་པར་བྱ་བའི་ལེའུ་སྟེ་བཅུ་པའོ། །ཁྱིམ་སྤངས་འཁོར་བ་བྱ་སྤུར་གྱི་ལེའུ་སྟེ་བཅུ་གཅིག་པའོ། །ཡུལ་སྤངས་ཐར་པ་ཐོབ་པའི་ལེའུ་སྟེ་བཅུ་གཉིས་པའོ། །དགེ་སྡིག་གྲོགས་ཀའི་སྤང་བླང་ལེའུ་སྟེ་བཅུ་གསུམ་པའོ། །སྨིན་པ་བྱང་ཆུབ་སྤྱོད་པའི་ལེའུ་སྟེ་བཅུ་བཞི་པའོ། །རྐྱེན་དྲག་འགྱུར་མེད་པ་རྡོ་རྗེ་སྲ་བྱེད་ལེའུ་སྟེ་བཅོ་ལྔ་པའོ། །ཆགས་སྲེད་ནོར་རྫས་རྐྱེན་བྲལ་ལེའུ་སྟེ་བཅུ་དྲུག་པའོ། །རྗེ་དཔོན་དབང་རྐྱེན་གྱིས་མི་ཟློག་པའི་ལེའུ་སྟེ་བཅུ་བདུན་པའོ། །བཅད་རིགས་སྲིད་ལུགས་ཀྱིས་མི་ཟློག་པའི་ལེའུ་སྟེ་བཅོ་བརྒྱད་པའོ། །ནད་གདོན་རྐྱེན་དབང་གི་མི་ཟློག་པའི་ལེའུ་སྟེ་བཅུ་དགུ་པའོ། །དད་པ་འཕོ་འགྱུར་སྤྲིན་དཔུང་དཔེ་བསྟན་པའི་ལེའུ་སྟེ་ཉི་ཤུ་ཐམ་པའོ། །འདུལ་བ་སོ་སོ་ཐར་པའི་བྱེ་བྲག་རྒྱུད་ལས། ཐེག་ཆེན་བཟང་རྐྱེན་དབང་གི་མི་ཟློག་པའི་ལེའུ་སྟེ་ཉེར་གཅིག་ཡོད་སྟེ། (སོ་སོ་ཐར་པའི་རྒྱུད་ལས། ) གླད་བདུན་གཞུང་བདུན་འཇུག་དོན་བདུན་ཏེ་ཉེར་གཅིག་གོ ། ཞེས་གསུངས་པ་ལྟར། གཞུང་འདིའི་སྔོན་འགྲོ་གླད་ཀྱི་དོན་ལ་ལེའུ་བདུན་དང་། དངོས་གཞི་གཞུང་གི་དོན་ལ་ལེའུ་བདུན། མཐའ་རྗེས་འཇུག་གི་དོན་ལ་ལེའུ་བདུན་དང་ལྷན་དུ་རྩིས་པས་ལེའུ་ཉེར་གཅིག་ཡོད་དོ། །",
འདུལ་བ་སྟོད་ལུགས་,མིང་ཚིག,ལོ་ཙཱ་བ་ཆེན་པོ་རིན་ཆེན་བཟང་པོའི་དུས་སུ་མངའ་རིས་ཕྱོགས་སུ་དར་བའི་འདུལ་བའི་ལུགས།,
འདུལ་བ་སྡུད་པར་བྱེད་པའི་ཆོས་ལྔ་,མིང་ཚིག,"འཕགས་པ་དགོངས་པ་ངེས་པར་འགྲེལ་པའི་མདོའི་རྣམ་པར་བཤད་པ་ལས་བྱུང་བ་སྟེ། རང་བཞིན་གྱི་ཁ་ན་མ་ཐོ་བ། བཅས་པ། དགག་པ། གནང་བ། བསྒྲུབ་པའོ། །",
འདུལ་བ་སྡེ་བཞི་,མིང་ཚིག,"འདུལ་བ་ལུང་སྡེ་བཞི་སྟེ། འདུལ་བ་རྣམ་འབྱེད་དང་། འདུལ་བ་ལུང་གཞི་དང་། འདུལ་བ་ཕྲན་ཚེགས་དང་། འདུལ་བ་གཞུང་དམ་པ་བཅས་སངས་རྒྱས་ཤཱཀྱ་ཐུབ་པས་གསུངས་པའི་ཐེག་དམན་གྱི་འདུལ་བའི་སྡེ་སྣོད་ཀྱི་གཞུང་བཞི་ཡིན་ལ། བུ་སྟོན་རིན་ཆེན་གྲུབ་ཀྱིས། འདུལ་བ་ལུང་སྡེ་བཞི་པོ་ཏི་བཅུ་གསུམ་ལ་ཤོ་ལོ་ཀ་འབུམ་ཕྲག་གཅིག་དང་སྟོང་ཕྲག་གསུམ་ཉིས་བརྒྱ་ཡོད། བམ་པོ་སུམ་བརྒྱ་དང་བཞི་བཅུ་རྩ་བཞི་ཡོད་ཅེས་གསུངས།",
