Wylie,"Tibetan Definition"
"the bo sprul sku ye <b>shes</b> thub bstan rgya mtsho","rje 'di ni rab byung bcu gsum pa'i me stag (1806)lor sku 'khrungs/sku gzhon dus dga' ldan shar rtse grwa tshang du chas zhugs gnas nas gzhung chen bka' pod lngar slob gnyer mdzad/dgung lo so bzhi la phebs pa sa phag lor gong gi bka' bzhin mdo smad yul gru khag la rgyal dbang sku phreng bcu pa tshul khrims rgya mtsho'i gser sdong bzhengs rgyu'i ched 'bul sdud mkhan por phebs/rje 'dis sku phreng rjes ma gser tog blo bzang tshul khrims yin/ye shes thub bstan rgya mtsho mchog gi bka' rtsom la mtshon na/(byang chub lam gyi rim pa chung ngu'i zin bris blo gsal rgya mtsho'i 'jug ngogs )zhes pa dang/(grub pa'i dbang phyug ye shes bstan 'dzin dpal bzang po bka' drin can de'i rnam par thar pa rnam grol 'bras bzang grub pa'i dga' ston )sogs pod 'bring gcig bzhugs/dgung lo zhe gcig la phebs pa rang byung bcu bzhi pa'i me rta (1846)lor sku gshegs"
"tho yon ye <b>shes</b> don grub bstan <b>pa</b>'i rgyal mtshan","rje 'di ni sog yul du jing ger rgyal po'i rigs rgyud las yab dpal mchog dang yum dpal mo gnyis kyi sras su rab bcu gsum pa'i chu byi (1792)lor 'khrungs/yab yum gnyis kyis 'jam dpal rdo rje zhes mtshan gsol/dgung lo bdun nas sog yig dang man ju'i yi ge bslabs te mkhas par gyur/dgung lo bcu dgu'i thog yab yum gyis hor chen wang gi bu mo btsun mor bsus te sras gnyis btsas/dgung la nyer gsum thog rtsis thang mkhan po ngag dbang shes rab kyi drung nas byang chub lam rim gyi khrid zhus pas yid gyur gyi myong ba thon zhing thugs phyung/dgung lo nyer lngar phebs skabs nges 'byung bsam pas stobs 'byor mnga' thang sogs thams cad mchil ma bzhin dor nas rtsis thang mkhan chen gyi zhabs drung du skra phud phul te dge bsnyen bsgrubs/grub pa'i dbang phyug blo bzang tshe 'phel dang sgo mang mgon po mthu stobs nyi ma sogs kyi drung du rgyal ba'i bka' dang bstan 'gyur nas bzung ste po ti sum brgya dang/dbang khrir brgya tshar bcas kyi lung rgyun gsan/gung lo nyer bdun thog gtsang du phebs/lha rtse ba ye shes bstan 'dzin gyi drung du dge tshul gyi sdom pa bzhes/mtshan ye shes don grub bstan pa'i rgyal mtshan zhes bstsal/dgung lo nyer brgyad thog 'bras sgo mang gi chos grwar lo gnyis ring gzhung chen la sbyar/dgung lo sum cur paN chen bstan pa'i nyi ma'i drung nas bsnyen rdzogs bsgrubs/dgung lo so gcig nas lo shas nang dge ba'i bshes gnyen brgya dang lnga bcu lhag tsam bsten/de'i nang nas gung thang bstan pa'i sgron me dang/dngul chu bla ma dbang phyug chos bzang/ser khang pa blo bzang bstan 'dzin lta bu'i rjes su 'brangs te rnam grol sgrub par bya'o dgongs te dgung lo so gsum thog pha yul du phebs nas lo shas ring mtshams bsnyen la bzhugs/de rjes rgya nag ri rtse lnga phebs shing 'jigs byed kyi bsnyen pa mdzad/de nas bod du byon nas gtsang dang/sa skya/ngor dgon/zha lu/stod lung/'phan po/stag lung rnams su phebs te sa skya dang/bu lugs/bka' brgyud pa'i dbang rjes gnang khrid phal cher gsan/yer pa lha rir phebs nas spyan ras gzigs kyi bsnyen sgrub la bzhugs/de skabs (gser chos bcu gsum ) dang (sngags rim chen mo'i bshad lung/) (dkyil mchog nor bu'i phreng ba )sogs kyis chos bka' rgya cher bstsal/dgung lo re gnyis thog khams 'du bir phebs nas 'jam dbyangs thub bstan nyi mar nor phreng thengs gsum bstsal/dgung lo re gsum thog (dkyil chog nor phreng gi (par gsar brko'i zhus dag dang/'bras spungs su dge 'dun brgya phrag la 'chad spel rgya cher mdzad/bka' rtsom yang (rje btsun 'jam dbyangs kyi skyes rabs rtogs brjod dpag bsam 'khri shing/) (jo bo rje'i lugs gsang 'dus 'jig rten dbang phyug gi sgrub dkyil/) ( chos dbyings gsum dbang gi dkyil chog /) (dpal mchog rigs bsdus dbang bcu bzhi/) (spyan ras gzigs don yon zhags pa/) (ma rgyud bde mchog stod 'grel lugs/) (sam pu Ta'i rdo rdo dbyings/) (nyi sbas lugs sgrol ma'i dbang )sogs po ti chung ba gnyis tsam mdzad/dgung lo re bzhi la phebs pa rab byung bcu bzhi pa'i shing yos (1855)lor sku gshegs"
"tsha la na ye <b>shes</b> rgyal mtshan","yum brtan gyi rgyud pa/yab mgon spyod kyi sras su sku 'khrungs/bod kyi lo rgyus yig lam mang por yum brtan rgyud kyi gdung rabs rim par byon pa'i nang nas bod du sangs rgyas kyi bstan pa bskyar du dar ba dang/gtsug lag khang la sri zhu sogs mnga' bdag 'di nyid kyis mdzad rjes gzengs su thon pa bzhag yod pa ma zad/khong ni legs sbyar gyi skad la shin tu byang bas kha rag smyos kyi lo tsA ba yang khong gi slad ma yin/jo bo rje bod du ma phebs gong gi lo nyi shu'i skabs tsam la paN+Di ta pad ma gsang ba bod du byon skabs zhabs lugs grol thig sogs bsgyur ba'i lo tsA ba yang mdzad ces gsal/tsha la na ye shes rgyal mtshan gyi sras khri pa yin zhing/yab sras 'di gnyis kyi ring la bsam yas gtsug la khang gi zhabs tog mdzad pa dang/deb ther la lar khong yab sras gnyis kyis dbus gtsang mi bcu mdo khams su brdzong ba'i bdag rkyen mdzad par (625) grags (bstan rtsis kun btus )nang btsan po tsha la na ye shes rgyal mtshan bod me glang (977)lo'i snga phyi 'dir 'das zhes gsal bod kyi lo rgyus yig lam mang po'i nang yum brtan gyi gdung rgyud rim par bstan pa'i nang nas btsan po 'di dang khri lde mgon mtshan gyi mdzad rjes 'khod pa las gzhan rnams snga phyi'i go rim bstan pa tsam las ma mchis pa de ni gtso bo yum brtan gyi gdung rgyud kyis chos phyogs su mdzad rjes chen po rang 'jog thub med pas yin zhing 'on kyang srid phyogs thad yum brtan rgyud kyis dbus gtsang phal che 'dzin thub pa byung yod"
"tshad min <b>shes</b> <b>pa</b> lnga","tshad min gyi blo zhes pa dang don gcig"
"ye <b>shes</b> bzhi","me long lta bu dang/mnyam nyid/sor rtog /bya grub/yang na/snang ba'i ye shes/mched pa'i ye shes/thob pa'i ye shes/nye bar thob pa'i ye shes te bzhi'o/_"
"ye <b>shes</b> chos sku","chos sku la gnyis su dbye ba'i bye brag rnam pa thams cad pa'i ye shes kyi sku ste/shes bya ji lta ba dang ji snyed pa mkhyen pa'i ye shes kyis chos thams cad kyi mtshan nyid ji lta ba bzhin mngon sum du gzigs shing thugs su chud pa'i mkhyen pa de la ye shes chos sku zhes pa"
"ye <b>shes</b> drug","1 chos dbyings/2 me long/3 mnyam nyid/4 sor rtog /5 bya grub/6 rnam pa thams cad mkhyen pa'i ye shes dang drug go"
"ye <b>shes</b> drug gi phyag mtshan","rigs lnga she ru ka'i phyag mtshan dang po gnyis ye shes kun men ye shes/bar ma gnyis chos dbyings mnyam yid ye shes/tha ma gnyis sor rtog bya grub ye shes mtshon no/_"
"ye <b>shes</b> gnyis","mnyam bzhag ye shes dang/rjes thob ye shes/snga ma la bar chad med lam dang rnam grol lam gnyis yod"
"ye <b>shes</b> kyi spyan","stong pa nyid rtogs pa'i shes rab ni mig dang 'dra ba dang/tha mal pa'i sha'i mig las lhag pa'i nus pa dang ldan pa'i cha nas ye shes kyi spyan zhes brjod pa sangs rgyas chos lugs kyi bshad srol"
"ye <b>shes</b> lnga","de bzhin nyid dag pa gnyis ldan ni chos dbyings ye shes/ye shes thams cad ma lus par ye shes gcig gis mkhyen pa me long lta bu'i ye shes/shes bya thams cad rang bzhin med par mnyam pa nyid du mkhyen pa mnyam nyid ye shes/ji snyed pa'i chos thams cad ma 'dren par mkhyen pa sor rtog ye shes/gdul bya 'dul ba'i bya ba me bya grub ye shes so/_/bsdu na/chos dbyings ye shes/me long ye shes/mnyam nyid ye shes/sor rtogs ye shes/bya grub ye shes so/_/(rnam grangs rgya mtsho'i gter )las 'di rnams re re la lnga re yod pa gsungs la de dag so so'i rnam grangs las gsal lo/_/yang (ma Ni bka' 'bum )las/rnam par snang mdzad (793) chos dbyings ye shes dang mi bskyod rdo rje me long ye shes dang rin chen 'byung ldan mnyam nyid ye shes dang nang ba mtha' yas sor rtog ye shes dang don yod don grub bya grub ye shes te/_/sku la ye shes lnga la phyag 'tshal bstod/_/ces gsungs so/_"
"ye <b>shes</b> ma 'dres <b>pa</b> gsum","de bzhin gshegs pas 'das pa dang/ma 'ongs pa dang/da ltar byung ba'i dngos rnams la ma chags ma thogs pa ye shes kyi gzigs pa 'jug pa'o/_"
"ye <b>shes</b> mkha' 'gro","sangs rgyas chos lugs kyi gsang sngags nas bshad pa'i lha zhig gi mtshan yin/'di la gtsang 'khor bsdoms pa 'i lha bcu gsum yod cing/de rnams kyi bzhugs stangs dang/sku mdog /phyag mtshan bcas zhib par (dkyil chog rdo rje phreng ba )nang gi dkyil 'khor so lnga pa'i thad du gsal"
"ye <b>shes</b> nang nas brdol","rnam pa thams cad mkhyen pa'i ye shes sha rus gdos bcas kyi phung po rags pa 'di'i nang nas brdol ba"
"ye <b>shes</b> rang snang gi spyod <b>pa</b>","rang sems lag nyen po bsten mi dgos par rnam rtog ngan pa thams cad grol te gang shar chos sku'i ngang du g.yo ba med pa"
"ye <b>shes</b> sems d<b>pa</b>'","lha yi thugs dgongs lha sku'i rnam par bsten pa ste/'jam dpal dbyangs la ye shes sems dpa' zer ba ni/sangs rgyas thams cad kyi mkhyen pa'i ye shes kyi rnam 'gyur yin pa'i cha nas btags zer/spyir nang pa'i lha'i nang nas 'jig rten las 'das pa'i lha tshang ma la/dam tshig sems dpa'/ye shes sems dpa'/ting 'dzin sems dpa' bcas gsum re yod"
"ye <b>shes</b> sgyu ma rol <b>pa</b>'i zlos gar","rang dbang yod pa'i sgo nas bsam bzhin du sprul pa bstan pa"
