Wylie,"Tibetan Definition"
"bo dong paN chen phyogs las <b>rnam</b> rgyal","bdag nyid chen po 'di la bo dong paN chen dang/'jigs med grags pa/chos kyi rgyal mtshan sogs mtshan gyi rnam grangs 'ga' zhig mchis/rab byung drug pa'i shing yos (1375)lor yab zha ma'i rigs las byung ba ston pa chos dbyangs rgyal mtshan dang yum byang chub sgron gnyis kyi sras su gtsang la stod lho phyogs dbyig gu zhes bya ba'i 'brog gnas su sku bltams/mtshan la gzhung drung sangs rgyas skyid ces gsol/dgung lo lnga par yi ge 'bri klog gsan sbyong mdzad pas tshegs med du mkhyen/dgung lo bdun par gyam bsam gtan gling du gang gi sku zhang paN chen grags pa rgyal mtshan gyi drung nas bar tu byung ba'i mtshan la sangs g.yas rgyal mtshan zhes gsol/de nas mkhas chen grags pa rgyal mtshan dang lhan du bo dong e'u chos sde chen por phebs nas mkhan po nyid nas tshigs snga ma dge tshul gyi sdom pa yang dag par bzhes pa'i mtshan la chos kyi rgyal mtshan zhes gsol/de nas ai chos sde'i mkhas pa'i dbang po chos kyi rdo rje'i zhabs la gtugs nas thog mar tshad ma rig pa la blo sbyangs te tshan ma rnam 'grel la gzigs nang dpang lo dang/lo chen grags pa'i TIka chen yongs rdzogs thugs su chud/dgung lo bcu drug par sa skyar rnam 'grel gyi grwa skor la phebs dus snyan dngags la ched du sbyangs pa ma gnang yang shin tu mkhas par gyur nas thub pa'i dbang por mdzad pa bcu gnyis kyi sgo nas bstod pa dang/'jam dbyangs kyi bstod pa brgya pa/gzhon nu nor bzang gi rtogs brjod la sogs bka' rtsom du ma mdzad/de'i dus phyag dpe (339) thugs 'dzin la'ang thogs pa med pa byung nas mngon pa kun btus kyi gzhung yongs su rdzogs pa lan gsum gyi bar du bklags pas thugs la zin thub pa lta bu dang dgung lo nyer gcig par e chos sde'i lcags ri'i byang shor lcog khang zhig tu sku mtshams bcad de dbyangs can ma grub pas zhal bstan pa dang chos kyi nang grangs du ma'i lung bstsal bar grags de skabs dbyangs can lha mo'i bstod pa bung ba'i glu dbyangs la sogs pa mang du mdzad de nas e chosap+sader sku mtshams dang par bcad de dbu ma rtsa ba shes rab dang dpal ldan zla ba'i rjes 'brangs dang bcas pas 'grel pa mdzad pa dbu ma thal 'gyur slob dpon legs ldan 'byed kya rjes 'brang dang bcas pa'i dbu ma rang rgyud kyi 'grel pa mtha' dag la dpyad pa zhib tu mdzad pas shing rta chen po rnams kyi bzhed pa ji lta ba bzhin thugs su chud khar tshan ma'i bstan bcos mtha' dag la yang 'dri si shang byang chub par gyur mkhan chen dpal rgya grags pas rgya gar gyi paN+Di ta dbyig gnyen dang tsan+d+ra go mi ltar thub pa'i gsung rabs mtha' dag 'dis ni slob dpon gyi kha las ma thob par rang nyid kyis zab rgyas kya bshad pa lhur len byed pa 'di 'dra ba dag ni sngon chad bod 'dir ma byung ngo zhes bsngags pa rgya cher mdzad dgung lo nyer gsum par dbus phyogs su grwa skor la phebs pa'i lam bar snyan ngag gi bstan bcos yid kyi shing rta bka' rtsom gnang de rjes stag lung du byon te chas rje bkra shis dpal brtsigs dang mjal nas ho na skor gsum gdangs pa dang stag lung lo tsA ba shAkya bzang po las rnam sras kyi rjes gnang lo gas chos skor mang du gsan pad dkar chun po ngang pa'i bu mo yid la dga' ba 'phel ba zhes bya ba'i le'u dang po stag mo lus sbyin gyi skyes rabs dang rtag ngu'i rtogs brjod don rgyan gsal ba'i me long zhes bya ba gnyis brtsams de nas gtsang du phebs te bdag nyid chen po grags pa rgyal mtshan gyis mkhan po mdzad de las slob grangs tsang gi dbus su bsnyen par rdzogs pa'i sdom pa yang dag par bzhes de nas e chos sde'i gdan sa mdzad nas mngon pa la sogs pa'i gsung rabs mtha' dag 'chad nyan gyis gtan la phab pa dang chos mngon pa kun btus dang phar phyin rnam 'grel sogs pa'i gzhung chen gyi 'grel pa dang e'i gnas bstod rgyal po shA'i dbang po la khyad par 'phags bstod la sogs pa bka' rtsom mdzad de bzhin rje grags pa rgyal mtshan sogs mkhas grub du ma las rgyud kyi smin byed dbang gi rim pa mtha' dag dang sa phur gyi dbang kyai rdor man ngag lugs Dom b+hi lugs don zhags mkha' 'gro rgya mtsho 'od zer can gzungs chen lnga gsang chen bla na med pa'i man ngag gi rim pa gsang 'dus rim lnga sogs rgyud sde rin po che 'byams klas pa gsan sbyong dpyis phyin pa mdzad dam pa 'di nyid lus kyi rtsal dang yig rigs sna tshogs 'bri lab la mkhas pas gzhon nu'i dus nas bod kyi sdeb sbyor bstan bcos dang lugs kyi bstan bcos kyang mdzad cing sgra'i gzhung lugs kun la nang byang chub pa mkhas pa'i rtse mor son nas mdo rgyud bstan bcos mang po'i 'gyur legs par 'chos shing dga' ba'i gzhan gzhi 'gyur yang mang po mdzad gzhan mkhyen la bzo rig pa'ang byang chub pa sogs rig pa'i gnas lnga lam khas pa'i yang rtser son dgung lo sum cu tsam nas rgyud sde rgya mtsho bshad pa dang sgrub pa la yang dag pa'i nges pa gzigs nas mkhas mchog rnams kyis rgyud rnams bsgyur ba'i dgos pa bsgrub phyir rdo rje theg pa la sogs pa'i gsung rab kun gyi snying po'i 'grel ba dpal (340) de kho na nyid 'dus pa lags par brtsam 'go tshugs de bzhin dpal kyai rdo rje nas gzhi bdag srung ma'i bar sku rnams dang dpal de nyid 'dus par gsungs pa'i dkyil 'khor thams cad ri mor bris pa thang sku lnga brgya tsam dang rgyud so so'i dkyil 'khor gyi blos bslangs du ma dang de dag gi nang du ji ltar 'dod pa'i sgrub mched dus spyan drangs chog pa'i de nyid 'dus pa'i dkyil 'khor gyi lha thams cad sku par du btab nas de bzhin gshegs pa'i sku 'bur du dod pa shin tu mang ba bzhengs pa sogs bo dong se'i bshad grwa las thon pa'i mkhas grub 'di nyid mdo sngags rig gnas thams cad thugs su chud pa'i grags che zhing de nyid 'dus pa sogs pod brgya dang bzhi bcu lhag gi bka' rtsom bzhugs la g.yag sde paN chen dang rong TIg pa gnyis ka rtsod pas pham pa ngam ring rig gter bkag pa mkhas grub rjes sku na phra dus rtsod pas bcom par mdzad pa skabs shig rang rkang gi grub mtha' btsugs par bzhed de dpa' lo chos ldings sogs dkon pa kha shas btab nas der 'chad nyan mdzad pas bo dong ba'i grub mtha' byung ba sogs bstan 'gro'i don kho na mdzad mthar dgung lo bdun cu don bdun pa rab byung brgyad pa'i lcags lug (1451)lora'i bod zla gsum pa'i gdan gang nyin zhi bar gshegs gang gi gsung las skyes pa'i slob ma bka' babs nyi shu rtsa gsum dang 'khor gyi gdung rgyud gsum rig sngags 'chang ba gcig nyi zla ltar grags pa'i mkhas pa gnyis 'jig rten mig gsum phyogs las rnam par rgyal ba'i mkhas pa drug shAkya shri'i gdan sa gnyis gtsug rgyan bcu drug mtshan nyid rab 'byams smra ba bzhi sngags rab 'byams pa gnyis sgrub pa'i rgya mtshan 'dzin pa bzhi sngags 'chang drag po gnyis grub chen lnga bcu sogs shin tu mang bar gsungs rtsom pa la yang de nyid bsdus pa'i rgya mtsho dang 'jug pa'i sgo bzhi le'u nyi khri chig stong man ngag bdun khri nyis stong chos kyi tshogs brgyad khri bzhi stong yod pas rgyas pa la glegs bam brgya dang bcu 'bring po la nyi shu bsdus pa glegs bam gnyis shin tu bsdus pa'i snying po la glegs bam gcig yod pa'i rtsom pa chen po mdzad de rgyal ba'i bstan pa gsal bar mdzad do/_"
"bod <b>khams</b>","(deb ther dmar po )dang (lho brag chos 'byung )gnyis kyi nang bod sa gnas su mi ma byung gong mi ma yin rigs dgus dbang sgyur byed skabs yul gyi ming mi 'dra ba re re btags pa'i nang nas/bdun ma sangs rus dgus dbang bsgyur skabs bod kha nyag drug zer ba'i ming btags pa yin zhes bshad/mkhas dbang dge 'dus chos 'phel gyis mdzad pa'i (deb ther dkar po'i )nang/g.yung drung bon rnams kyi bshad srol ltar na/thog mar bon gyi yul zhes grags pa la rjes su bod kyi yul zhes zur chag pa yin zer ba 'di gad mo slong ba'i gtam 'dra ba zhig tu snang yang phran bu bsam blo gtong dgos pa yin te rgyal po gnam ri srong btsan yan chod la bod yul gang po na bon po'i chos lugs rkyang dar bas bon gyi yul zhes grags na'ang ya mtshan rgyu cher med/rgya nag pa rnams sngon dus su bod kyi yul la phon gyi yul zhes 'bod pa yang bon gyi yul zhes 'bod pa'i sgra dang thag nye po yod/der ma zad rjes 'jug gi da na gnyis phan tshun brjes pa yang shin tu mang ba dper na/btsan po dang btsad po/chun po dang chud po sogs nges med du bris pa ltar bon dang bod gnyis kyang phan tshun brje srid/kha che'i yul du dar rgyas che ba'i i se lan gyi chos lugs la kha tshe'i chos zhes grags pa bzhin du sngon dus su bod yul bon gyi chos dar ba'i rgyu mtshan gyis yul gyi ming bon zer ba de chos lugs la phar thogs pa yin nam/bod zer ba'i chos kyi ming tsam la tshur btags pa yin sus kyang thag gcod mi thub ces gsungs 'dug /nga rang gi bsam tshod la/bod kyi dpe cha'i nang sangs rgyas kyi sku chos sku la bon gyi sku dang bon sku zhes bris 'dug pas bon zer pa de yul gyi ming yin zer ba la dogs pa 'dug"
"bod <b>khams</b> chus gang ba","gna' rabs bod kyi lo rgyus dpe deb mang che ba'i nang bod kyi sa cha 'di thog mar chus gang ba'i sa khul zhig yin pa dang/rjes su chu de rnams kong po sman rgya la se gtam zer ba'i ri'i khog par brtol te rgya gar a sam dang meng cha la brgyud hin rdu rgya mtsho chen por 'bab pa nas bzung rim gyis skam sa dang nags tshal chags pa yin zer srol yod cing/lo rgyus smra ba kha cig gis bod kyi sa cha chus gang ba zer ba ni sa dang yar lung gnyis sa cha chus gang ba la zer ba las bod yongs rdzogs kyi sa cha chus gang ba la zer ba min/bon kyi sa chag yongs rdzogs chus gang nas med na bod kyi skam sa ma chags gong gi zi khron dang/kan su'u/nang sog /mtsho sngon sogs bod sa gnas las sa babs ha cang gis mda' bas de tsho yang chus gang nas yod dgos/sa khul de tsho ni bod kyi skam sa ma chags gong nas skam sa chags te mi yi rigs byung zin pas gong gi shod tshul de mi 'grig zer mkhan yod/(deb ther sngon po )yi nang bod dang/ (364) rgya gar rgya nag bal yul sog yul bcas tshang ma skam sa chags pa dang mi byung ba sogs dus skabs phal cher gcig pa yin zhes bshad bod sa gnas 'di skam sa ma chags gong chos gang nas yod pa'i bshad tshul der bod du dmangs gtso'i bcos bsgyur ma byas phan chad tshan rig gi thog nas ra sprod byed thub pa byung med rung deng skabs tshan rig gis brtag dpyad byas par lo ngo dung phyur lnga'i sngon nas lo ngo bye ba gsum snang bar mtshon byed kyi sa gshis dus skabs so so'i g.ya' ra'i chags rim nang du rgya mtsho'i gting du yod pa'i byi ru dang nya mtsho rtsa sogs srog chags dang rtsi shing gi 'gyur rdo ha cang mang po rtsed pa des la ngo dung phyur nyi shu lhag gi gong du hi ma ya la'i khul de mtsho khul zhig yin par ra sprod byas pa dang chabs cig sa babs de las sha cang gis dma' sar gnas pa'i dbus gtsang khams gsum sogs skabs der chus gang ba'i sa khul zhig yin par ra sprod byed thub kyi red zhib cha (dri ba khri bcu )(WP:1,194) zer ba'i rgya yig gi dpe deb ang brgyad par gzigs"
"bod <b>khams</b> yul gyi <b>rnam</b> pa gsal por dod","de ni rgya mtsho rnams bris nas skam sa chags pa dang/skam sa'i thog srog chags byung ba nas mi'i 'gro ba chags pa bcas la zer/de'i skor la bod yig gi lo rgyus yig rnying mang po zhig gi nang/bod ljongs 'di thog mar chas gang ba rnams rim gyis stod mnga' ris skor gsum la g.ya' ri dang gangs ri/bar dbus gtsang ru bzhi la brag ri dang spang ljongs/smad mdo khams sgang gsum la rtsi shing dang nags tshag gyis gang sogs sa khams chags tshul rags tsam bshad yod cing/yang lo rgyus 'ga' zhig tu stod mnga' ris skor gsum ni sha rkyang la sogs pa'i ri dwags kyi gling dang/bar dbus gtsang ru bzhi ni stag gzig la sogs pa'i gcan gzan gyi gling/smad mdo khams sgang gsum ni 'dab chags bya yi gling yin par bshad pa des rab byung gi khor yug gong gsal der gnas pa'i srog chags 'byung khungs bshad yod/deng sang rang rgyal gyi sa gshis rig pa mkhas can sku zhabs kra'o tsung po'o dang/gzhan yang lo rgyus mkhas can sku zhabs h+phan wen lan la sogs pa mang po zhig gis tshan rig brtag dpyad gnang ba'i gnas tshul ngo sprod kyi chen rtsod nang 'khod don/de ban ha lam lo ngo dung phyug gcig dang phye ba drug gi snga rjes su bod ljongs 'di chus gang ba'i mtsho chenapo zhig yin pas stod gsar dus rabs (sa gshis rig pa'i thog gi lo rabs rtsi tshul )kyi lo sa ya gnyis dang 'bum lnga'i gong la slebs yod/rjes su rim bzhin sa babs mtho ru song ste skam sa chags pa dang/stod gsar dus rabs kyi skabs hi ma lA ya'i ri rgyud rim bzhin mtho ru song ba ('di las gshis rig pa'i thog hi ma lA yi 'gul bskyod zer )dang lhag par du bod ljongs sa khul gyi rang byung khor yug la shugs rkyen ha cang chen po thebs te/nub dang nub byang phyogs sa babs dma' ba'i khyad chos de chags shing/sa shun 'gul bskyod kyi go rim de'i nang gna' bo'i srog chags rigs dang rtsi shing sna tshogs skye 'phel byung brgyud rim bzhin bod sa gnas rang du skye 'phel dang 'tshar longs byung ba'i 'gro ba mi'i rigs yod pa'i mtshon rtags su srog chags dang rtsi shing sna tshogs kyi 'gyur rdo dang/rdo chas dus rabs nyang pa dang gsar pa'i skabs kyi mis bzos yod byad mang po btsal rnyed byung ba'i gnas tshul dngos yod rab dang rim pa drangs yod/khong rnam pa tshos tshan rig zhib 'jug gnang ba'i chod gtam de tshong dang/gna' rabs bod kyi lo rgyus thog gi bshad tshul gnyis phyogs mang po zhig gi thad nas mthun po yod 'dug pas zhib par 'brel yod kyi dpyad gzhi'i (365) yig cha gzhan khag la gzigs gnang zhu"
"bod <b>kyi</b> 'jam dbyangs <b>rnam</b> gsum","sa paN kun dga' rgyal mtshan/kun mkhyen klong chen rab 'byams pa/rje blo bzang grags pa'o/_"
"bod <b>kyi</b> lag <b>shes</b> bzo rtsal","bod kyi rig gnas ni rig gnas che ba lnga dang chung ba lnga ste rig pa'i gnas bcur dbye zhing/rig gnas che ba lnga'i thog mar bzo rig pa la'ang lus bzo dang/ngag bzo/yid bzo bcas nang gses che ba gsum du dbye ba las lus bzor gtso phal gnyis su dbye ba'i nang gtso bo sku rten/gsung rten/thugs rten bcas bzo rtsal rigs 'dra min gyi nang gses lha bris dang/lus bzo phal pa'i gras ste shing bzo dang/rdo bzo/'jim bzo/zhal ba/tshon bzo/gser bzo/dngul bzo/zangs bzo/lcags bzo/phra bzo/lugs pa/gos bzo/ko bzo/shog bzo sogs dum mchis shing/de dag skor zhib phra ka phreng go rim ltar bkod yod pas khag so so'i nang gzigs"
"bod mkhas pa mi pham dge legs <b>rnam</b> rgyal","rje 'di ni rab byung bcu pa'i sa rta (1618)lor 'khrungs/bka' brgyud pa'i grub mtha' 'dzin zhing/bod kyi snyan ngag pa chen por grags can zhig yin pa ma zad/sman dpyad kyi rig pa la'ang shin tu mkhas/zur lugs dang 'brug pa pad+ma dkar po'i lugs phyag bzhes kyis (sman gyi ro nus bshad pa bai DUr+ya'i me long/) (drin las legs bshad rin po che'i snang ba gsar pa/) (lus thig zla ba nor bu )sogs gso rig gi phyag rtsom dang/dug lo re gcig la phebs pa rab byung bcu gcig pa'i sa rta (1678)lor (snyan 'grel daN+Di'i dgongs rgyan )zhes bya ba phyag rtsom mdzad"
"bon grong tshe brtan ye <b>shes</b>","mtshan gzhan bod grong mkhas pa zhu ba 'di ni pa snam rdzong khongs zhal lce bon grong du dus rabs bcu bdun pa'i smad tsam du sku 'ar+khungs/'bring yang mdzad/snyan rtsom la mkhas pas (ja chang lha mo'i bstan bcos )dang/(de dkar legs bshad/) (rmi lam lha mo'i bstan bcos/) (bon grong chab shog )sogs brjod bya zab la rjod byed snyan 'jebs ldan pa'i phul byung gi phyag rtsom mang du mdzad/sku na bsgres nas khyim gzhis su bstan bcos rtsom 'bri dang slob ma bskyangs nas bzhugs skad"
"bon gyi ston pa <b>shes</b> rab mi bo che","'di nyid zhang zhung (stag gzig ces pa'ang snang )yul gyi 'os mo lung ring du yab rgyal po thod dkar dang yum yo phyi rgyal bzhad ma gnyis kyi sras su sku 'khrungs/lo rgyus yig tshang 'gar 'di nyid spyi lo'i dus rabs ma tshugs gong gi lo drug brgya yas mas shig la byon par gsungs/bon gyi bstan pa ni bod kyi gdod ma'i chos lugs yin pa de ston pa gshen rab mi bo ches gsungs shing/de la g.yung drung bon zhes grags/g.yung drung gi rtags 'di bon gyi bstan pa mtshon byed kyi bstan rtags te mi 'gyur rtag brtan gyi mtshon don yin/spyir bon gyi bstan pa la phyi nang gsang gsum gyi dbye ba yod de/ston pa gshen rab kyi yar sngon du bon sku'i ston pa kun tu bzang pos grol lam rdzogs chen mo'i bstan pa spel ba la gsang rgyud dang/longs sku'i stod pa gshen lha 'od dkar gyis gsang sngags kyi bstan pa spel ba la snga rgyud/phyis su sprul sku'i ston pa gshen rab mi bos spel ba'i mdo phyogs kyis gtsos pa'i bstan pa phyi rgyud zer/phyi rgyud bod kyi gzhung lugs (398) tshang ma theg pa rim pa dgu'am bon sgo bzhi mdzod sogs su 'dus shing thig pa rim pa dgu ni phywa gshen snang gshen 'phrul gshen srid gshen te rgyu'i theg pa bzhi dang dge bsnyen drang srong a dkar ye gshen te 'bras bu'i theg pa bzhi dang khyad par chen po'i theg pa gcig dang bcas dgu'o/_/lha bon sgo bzhi'i khongs su mo dang pra gto bcos rtsis sman dpyado gas kyang 'dus yod lo rgyus yig tshang 'gar bod rgyal pu de gung rgyal gyi sku dus su ston pa gshin rab mi bo ches khams chen po brgyad la sogs pa bon po'i chos thams cad zhang zhung gi yul nas bsgyur te dar zhing rgyas par mdzad de dus g.yung drung gi bod byung zhes pa'ang snang"
"bon <b>shes</b> pa can bcu gnyis","btsun pa lho dang/gnyags/btsun pa khyung dang/snubs/gnyan pa se dang/sbo sti yab 'bangs/lha bo lha sras/se bon/rma bon/cog la bon/zhang zhung bon/tshe mi bon no/_"
"brag ble ba'i <b>khams</b> chu","(kha mchu)rab byung lnga pa'i lcags sbrul (1281)lor gung du spyan snga bcu gnyis pa rin chen rdo rje sku gshegs pa'i tshab tu spyan snga rin po che grags ye shes khrir bskos/khong gis rang nyid kyi dbon po snag tsha grags sle ba sa skya'i bla ma ye shes rin chen la phul/de la sa skya bas 'bri gung gi gdan sar bsko rtsis byas skabs spyan snga bcu gnyis pa rin chen rje'i gzung rgya bo rgyas pa rin chen gyis bkrongs/de'i don du sa skya bas 'bri gung par kha mchu slong rtsis byas kyang/gcung rgya bo grags pa rin chen gyi rgyab tu 'bri gung pa yongs rdzogs langs par brten sa skya ba dang 'bri gung ba'i bar dmag 'khrug byung ba'i 'go tshugs pa yin/de'i skor zhib phra (lho rong chos 'byung )nang gsal"
"brtag pa <b>rnam</b> pa brgyad","rgya mtsho dang chu dang sa gzhi brtag pa/rin po che brtag pa/gos brtag pa/ri dang ljon shing brtag pa/skyes pa brtag pa/bud med brtag pa/rta brtag pa/glang po che brtag pa rnams so/_"
