"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
བདུད་འདུལ་རྡོ་རྗེ་ཁྲོ་ལོད་ཀྱི་དབང་ཆོག་བྱིན་རླབས་,མིང་ཚིག,"དམ་ཆོས་དགོངས་ཡོངས་འདུས་ལས། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་ཚ་བ་སྒྲོ་བྲག་ནས་གདན་དྲངས་པའི་བདུད་འདུལ་རྡོ་རྗེ་ཁྲོ་ལོད་ཀྱི་དབང་ཆོག་བྱིན་རླབས་སྤྲིན་འཕྲོ་བཀའ་རྒྱ་ཅན།",
བདུད་འདུལ་རྡོ་རྗེ་ཁྲོ་ལོད་ཀྱི་དབང་ཆོག་བྱིན་རླབས་སྤྲིན་འཕྲོ་བཀའ་རྒྱ་ཅན་,མིང་ཚིག,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས། བདུད་འདུལ་རྡོ་རྗེ་ཁྲོ་ལོད་ཀྱི་དབང་ཆོག་གི་ཆོས་ཚན། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་ཚ་བ་སྒྲོ་བྲག་ནས་གདན་དྲངས་པའི་གཏེར་ཆོས་ཤིག",
བདུད་འདུལ་རྡོ་རྗེའི་ཞལ་གདམས་སྤྲིང་ཡིག་,མིང་ཚིག,"རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེའི་ཟབ་གཏེར་ལས། གཏེར་ཆེན་གྱིས་མཛད་པའི་ཞལ་གདམས་སྤྲིང་ཡིག",
བདུད་འདུལ་སེང་གདོང་སྡེ་ལྔའི་བཟློག་པ་དུག་གི་ནག་པོ་,མིང་ཚིག,"བཀའ་རྫོགས་པ་ཆེན་པོ་དམ་ཆོས་དགོངས་པ་ཡོངས་ཀྱི་སྡེ་ཚན། བདུད་འདུལ་སེང་གདོང་སྡེ་ལྔའི་བཟློག་པ། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་བདེ་ཆེན་གསང་བ་ཕུག་ནས་གདན་དྲངས་པའི་གཏེར་ཆོས་ཤིག",
བདུད་འདུལ་སེང་གདོང་སྡེ་ལྔའི་སྒྲུབ་དབང་,མིང་ཚིག,"བཀའ་རྫོགས་པ་ཆེན་པོ་དམ་ཆོས་དགོངས་པ་ཡོངས་ཀྱི་སྡེ་ཚན། བདུད་འདུལ་སེང་གདོང་སྡེ་ལྔའི་སྒྲུབ་དབང་གི་ཆོས་ཚན། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་བདེ་ཆེན་གསང་བ་ཕུག་ནས་གདན་དྲངས་པའི་གཏེར་ཆོས་ཤིག",
བདུད་འདུལ་སེངྒེའི་གདོང་པ་ཅན་གྱི་གསང་སྒྲུབ་,མིང་ཚིག,"བཀའ་རྫོགས་པ་ཆེན་པོ་དམ་ཆོས་དགོངས་ཡོངས་འདུས་ལས། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་སྤྲེལ་ལོ་སྤྲེལ་ཟླའི་ཚེས་བཅུ་ལ་བདེ་ཆེན་གསང་བ་ཕུག་ནས་གདན་དྲངས་པའི་བདུད་འདུལ་སེངྒེའི་གདོང་པ་ཅན་གྱི་གསང་སྒྲུབ་ཀྱི་ཆོས་ཚན།",
བདུད་འདུལ་སེངྒེའི་གདོང་པ་ཅན་གྱི་གསང་སྒྲུབ་ཤིན་ཏུ་ཟབ་མོ་,མིང་ཚིག,"བཀའ་རྫོགས་པ་ཆེན་པོ་དམ་ཆོས་དགོངས་པ་ཡོངས་ཀྱི་སྡེ་ཚན། བདུད་འདུལ་སེངྒེའི་གདོང་པ་ཅན་གྱི་གསང་སྒྲུབ་ཀྱི་ཆོས་ཚན། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་སྤྲེའུ་ལོ་སྤྲེའུ་ཟླ་བའི་ཚེས་བཅུ་ཉིན་ལ་བདེ་ཆེན་གསང་བ་ཕུག་ནས་གདན་དྲངས་པའི་གཏེར་ཆོས་ཤིག",
བཞུ་འདུལ་,མིང་ཚིག,གསེར་སོགས་སྲ་མཁྲེགས་ཀྱི་དངོས་པོ་མེ་ལ་བཞུས་ནས་འདུལ་བ་སྟེ།,གསེར་བཞུ་འདུལ་བྱས་ལྟ་བུ།
བར་འདུལ་,མིང་ཚིག,བར་འདུལ་ཁ་ཆེའི་བརྒྱུད་པ་དང་དོན་གཅིག་ཡིན་པས་དེར་ལྟོས།,
བར་འདུལ་ཁ་ཆེའི་བརྒྱུད་པ་,མིང་ཚིག,"ཀླུ་སྒྲུབ་ནས་རིམ་བཞིན་བརྒྱུད་པའི་མཐར། ཕྱིས་སུ་ཁ་ཆེའི་པཎ་ཆེན་ཤཱཀྱ་ཤྲཱི་ལས་ས་སྐྱ་པཎ་ཆེན་སོགས་བསྙེན་པར་རྫོགས་ཤིང་དེ་ལས་ཀྱང་རིམ་པར་དར་བའི་སྡོམ་རྒྱུན།",
བལ་འདུལ་,མིང་ཚིག,"བལ་རྣམས་ས་ངོས་གཙང་ཞིང་འཇམ་པ་ཞིག་ཏུ་སྤུངས་རྗེས། ཤིང་ཐུར་ཕྲ་མོ་རིང་ཐུང་ལ་ཁྲི་གསུམ་ཡས་མས་ཅན་ཞིག་གིས་བྲབས་ནས་བལ་སྐུད་འཁེལ་པེ་ལེན་བྱས་པའི་དོན།",སང་ཉིན་བལ་འདུལ་རྒྱུ་ཡིན་ཞེས་པ་ལྟ་བུ།
བསྒྱུར་བས་འདུལ་བ་ལ་དགོངས་པ་,མིང་ཚིག,"སྔགས། ཨ་ནུ་ཡོ་ག རྙིང་མ། གང་ལ་མཚོན་པས་འདུལ་བ་ལ་དགོངས་པའི་ཆོ་འཕྲུལ་གྱི་ནང་གསེས་ཤིག་སྟེ། གདུལ་བྱ་ལ་སྣང་བའི་ལྷ་རིགས་ཐ་དད་ཀྱི་སྐུ་མདོག་གང་ལ་མོས་པ་ལྟར་བསྒྱུར་བའི་ཕྱིར་བསྒྱུར་བས་འདུལ་བ་ལ་དགོངས་པ་ཞེས་བྱ། དེའི་དོན་ནི་མདོ་དགོངས་པ་འདུས་པ་ལས། ལང་ཀའི་བདག་པོ་བསྒྱུར་བས་འདུལ་བ་ལ་དགོངས་པ་ནི་འདི་ལྟ་སྟེ། བཻཌཱུརྱ་ལྟ་བུ་དང༌། ཀང་ཀ་རི་ལྟ་བུ་དང༌། ལེ་བརྒན་ལྟ་བུ་དང༌། གསེར་སྦྱངས་ལྟ་བུ་དང༌། སྣ་ཚོགས་ལྟ་བུའོ། །ཞེས་པ་ལྟར་གཟི་ལྡན་འཆར་ཁའི་འོད་སྣང་ལས། རིགས་གང་ལ་མོས་པ་ལྟར་སྣང་བས་སོ་སོར་བསྒྱུར་བས་འདུལ་བ་ལ་དགོངས་པ་ནི། འདི་ལྟ༷་སྟེ། རྡོ་རྗེའི་རིགས་བཻ་ཌཱུརྱ་ལྟ་བུ་རྐྱེན་གྱིས་མི་འགྱུར་བས་མཐིང་ག་དང༌། དེ་བཞིན་གཤེགས་པའི་རིགས་ཀང་ཀ་རི་ལྟ་བུ་དྲི་མས་མ་བསླད་པས་དཀར་པོ་དང། པདྨའི་རིགས་ལེ་བརྒན་ལྟ་བུ་ཆགས་པ་མེད་པས་དམར་བ་དང༌། རིན་པོ་ཆེའི་རིགས་གསེར་སྦྱངས་པ་ལྟ་བུ་ཡེ་ཤེས་རྒྱས་པས་སེར་པོ་དང༌། ལས་ཀྱི་རིགས་སྣ༷་ཚོགས་པ་ལྟ་བུ་ཕྲིན་ལས་ཅིར་ཡང་མཛད་པས་ལྗང་གུའོ། །དེའང་རིགས་ལྔ་དང་ཡེ་ཤེས་ལྔ་དང་ཁ་དོག་ལྔ་དང་སྐུ་གསུང་ཐུགས་ཡོན་ཏན་ཕྲིན་ལས་ལྔ་ལ་སྦྱར་བའི་ཚུལ་ནི་རྒྱུད་ཀུན་ན་གསལ་ལ། དེ་ལྟར་སྐུ་མདོག་ལ་རང་བཞིན་བཞི་དང་རིགས་ལྔ་སྟེ་ཡན་ལག་དགུ་བཤད་པའོ། །ཞེས་གསུངས།",
བྱ་འདུལ་འཛིན་བརྩོན་འགྲུས་འབར་,མིང་ཚིག,"རབ་བྱུང་གཉིས་པའི་ལྕགས་ལུག་ཕྱི་ལོ་ ༡༠༩༡ ལོར་གཙང་རོང་གཡུང་དུ་འཁྲུངས། གཞོན་དུས་སུ་འབྲེ་ཆེན་པོ་ཤེས་རབ་འབར་ལས་རབ་བྱུང་བསྒྲུབས། མཚན་ལ་བརྩོན་འགྲུས་འབར་ཞེས་གསོལ། སོག་འདུལ་འཛིན་ལས་འདུལ་བ་སོགས་ཆོས་སྐོར་གསན། རྒྱ་འདུལ་འཛིན་དབང་ཕྱུག་ཚུལ་ཁྲིམས་འབར་དང་། རྨ་ཚོ་བྱང་ཆུབ་རྡོ་རྗེ་དགེ་སློབ་གཉིས་ལས་འདུལ་བ་ལེགས་པར་སྦྱངས། རྒྱལ་ཚ་ཞང་ཡེ་ལས་དབུ་ཚད་དང་། ཟངས་དཀར་ལོ་ཙཱ་བ་འཕགས་པ་ཤེས་རབ་ལས་ཡོ་ག་སོགས་གསན། ཟུལ་ཕུར་བཤད་གྲྭ་བཙུགས། ཚོགས་པ་ལོ་ངོ་དགུའི་རིང་བསྐྱངས། མན་ངག་ཉམས་ལེན་མཛད་དེ་བཞུགས། དོན་དྲུག་པ་རབ་བྱུང་གསུམ་པའི་མེ་ཁྱི་ཕྱི་ལོ་ ༡༡༦༦ ལོར་ཟུལ་ཕུའི་གཟིམས་ཁང་དུ་སྐུ་གཤེགས། སློབ་མ་བསྟན་འགྲོར་ཕན་ཐོགས་ནུས་པ་དོན་དྲུག་ཙམ་བྱོན། གྲགས་ཆེ་བ་ནི་རྩིས་པ་གཞོན་ནུ་སེང་གེ་དང་། གཙང་རོང་པ་ལྕེ་འདུལ་འཛིན། བྱའི་སྣག་དཔོན་རོག་ཆོས་དབང་བཅས་ཡིན།",
བྱང་ཆུབ་སེམས་དཔའ་འདུལ་བ་འཛིན་པའི་ཆོས་བཅུ་,མིང་ཚིག,"འཕགས་པ་དཀོན་མཆོག་སྤྲིན་ཞེས་བྱ་བའི་མདོ་ལས་བྱུང་བ་སྟེ། འདུལ་བའང་རབ་ཏུ་ཤེས། འདུལ་བའི་ཚུལ་ཡང་རབ་ཏུ་ཤེས། འདུལ་བ་ཟབ་པའང་རབ་ཏུ་ཤེས། འདུལ་བ་ཞིབ་པའང་རབ་ཏུ་ཤེས། རུང་བ་དང་མི་རུང་བའང་རབ་ཏུ་ཤེས། རང་བཞིན་གྱི་ཁ་ན་མ་ཐོ་བའང་རབ་ཏུ་ཤེེས། བཅས་པའི་ཁ་ན་མ་ཐོ་བའང་རབ་ཏུ་ཤེས། སོ་སོར་ཐར་པའི་བསླབ་པའི་གླེང་གཞི་དང་འབྱུང་བའང་རབ་ཏུ་ཤེས། ཉན་ཐོས་ཀྱི་འདུལ་བའང་རབ་ཏུ་ཤེས། བྱང་ཆུབ་སེམས་དཔའི་འདུལ་བའང་རབ་ཏུ་ཤེས་སོ། །",
བྱང་ཆུབ་སེམས་དཔའ་འདུལ་བའི་ཆོས་བཅུ་,མིང་ཚིག,"འཕགས་པ་དཀོན་བརྩེགས་སྤྲིན་ཞེས་བྱ་བའི་མདོ་ལས་བྱུང་བ་སྟེ། བྱང་ཆུབ་ཀྱི་སེམས་བརྟན་པ་རྣམས་ཡིན། བྱང་ཆུབ་ཀྱི་སེམས་བྱི་དོར་ཤིན་ཏུ་བྱས་པ་རྣམས་ཡིན། དབང་པོ་བསྡམས་པ་རྣམས་ཡིན། ལམ་དུ་ཞུགས་པ་རྣམས་ཡིན། ཁུར་ཆེན་པོ་འཁྱེར་ཕོད་པ་རྣམས་ཡིན། སེམས་ཅན་གྱི་དོན་རྣམས་ལ་ཡོངས་སུ་མི་སྐྱོ་བ་རྣམས་ཡིན། ཡང་དག་པས་འཚོ་བ་རྣམས་ཡིན། ཚུལ་འཆོས་པ་དང། ཁ་གསག་གི་རྙེད་པ་ཐམས་ཅད་དང་བྲལ་བ་རྣམས་ཡིན། གཡོ་སྒྱུ་དང་བྲལ་བ་རྣམས་ཡིན། དྲང་བའི་རང་བཞིན་ཅན་བས་དྲང་བ་རྣམས་ཡིན་ནོ། །",
བྱང་ཆུབ་སེམས་དཔའ་རྣམས་ཀྱི་བདུད་འདུལ་བའི་རྒྱུ་མཐུན་པའི་རྨི་ལམ་བཞི་,མིང་ཚིག,"འཕགས་པ་བཞི་པ་སྒྲུབ་པའི་མདོ་ལས་བྱུང་བ་སྟེ། གྱད་ཆེན་པོས་གྱད་ཐམས་ཅད་མནན་ནས་བ་དན་ཐོགས་ཏེ་འགྲོ་བར་མཐོང་བ། དཔའ་བོ་ཆེན་པོས་གཡུལ་ལས་འདས་ཏེ་འགྲོ་བར་མཐོང་བ། རྒྱལ་པོ་དབང་བསྐུར་བར་མཐོང་བ། བདག་ཉིད་བྱང་ཆུབ་ཀྱི་སྙིང་པོ་ལ་འདུག་ཅིང་བདུད་འདུལ་བར་མཐོང་བའོ། །",
བྱམས་མེ་ལྷ་མཆོག་བདུན་པ་ལྷ་སྤྲུལ་ཉི་མ་ཀུན་ཁྱབ་འཕྲིན་ལས་འགྲོ་འདུལ་,མིང་ཚིག,"ཁོང་གི་འཁྲུངས་ཡུལ། ནང་ཆེན་དགེ་རྒྱལ་ཤོག་གསར་ཕུག་པར། ཡབ་ཨ་ཏི་སྦོག་སྦོག་དང་། ཡུམ་ཨ་གྲོ་བཟའ་གསེར་མཚོ་གཉིས་ཀྱི་སྲས་སུ་རབ་བྱུང་བཅུ་དྲུག་པའི་ཆུ་སྟག་ ༡༩༦༢ ལོར་སྐུ་འཁྲུངས། བྱམས་མགོན་སི་ཏུ་རིན་པོ་ཆེ་པད་མ་དོན་ཡོད་ཉིན་བྱེད་ནས་ལྷ་སྤྲུལ་དྲུག་པའི་ཡང་སྲིད་དུ་ངོས་འཛིན་མཛད་དེ། ཀརྨ་ཀུན་ཁྱབ་འགྲོ་འདུལ་དཔལ་བཟང་པོའི་སྡེ་ཞེས་མཚན་གསོལ། རིམ་བཞིན་ནང་ཆེན་དགོན་ཁག་ཡོངས་འདུས་དང་མགར་ཆེན་རིན་པོ་ཆེས་གཙོས་བླ་སྤྲུལ་དང་དགེ་འདུན་བརྒྱ་ཕྲག་འདུས་པའི་དབུས་སུ་ཁྲི་གསོལ་མཛད་སྒོ་ཟབ་རྒྱས་ཞུས། དུལ་མོ་ཆོས་རྗེ་དང་རྫ་ནག་དབོན་སྤྲུལ་སོགས་ནས་དབང་ལུང་སྣ་ཚོགས་དང་། ནང་ཆེན་ཨ་ལྡེའུ་རིན་པོ་ཆེའི་དྲུང་ནས་སྒྲུབ་ཐོབ་སྐོར་ལྔ་སོགས་འབྲུག་པའི་ཆོས་སྐོར་གྱི་དབང་ཆོས་ཟབ་ཁྲིད་རྣམས་གསན། སྔོན་འགྲོ་འབུམ་བཞི་ཆ་ལྔ་དང་། སྐུ་མཚམས་སུ་ཡང་ཁྱོན་བསྡོམས་ལོ་བདུན་ལྷག་བཞུགས་ཤིང་། ནང་ཆེན་ནས་ལྷ་སའི་ཇོ་བོའི་སྐུ་མདུན་བར་ལུས་ཕྱག་འབུལ་སྐབས། རྫ་སྟོད་དང་སྦ་ཆེན་གྱི་ས་མཚམས་སུ་མཐིང་གཞུང་གི་ཆུ་ཆེན་ཞིག་ཡོད་པ་དེར་བྱོན་སྐབས་ཁོང་གི་ཕྱག་རོགས་གཞན་རྣམས་རྟ་ཐོག་ནས་ཆུ་སྒྲོལ་བ་དང་། འོན་ཀྱང་བླ་མ་ཁོང་ནི་སྔར་བཞིན་སྐུ་ཕྱག་འབུལ་གྱིན་དུ་བྱོན་པས་བླ་མ་ཆུ་འགྲམ་དུ་ཕེབས་པ་དང་ཆུ་ཆེན་པོ་དེ་རང་འགར་ཆད་དེ་ཆུ་ནང་གི་སྲོག་ཆགས་ལ་གནོད་མེད་དུ་སྐུ་ཕྱག་འབུལ་གྱིན་དུ་བྱོན་པས་དེར་ཡོད་མི་ཀུན་སྔར་བས་དད་པ་ལྷག་པར་ཆེ་བ་བྱུང་། དེ་བཞིན་ཐང་ཆེན་ཞིག་ཏུ་བྱོན་སྐབས་ཕེབས་ལམ་གང་དུ་ཡིན་ནམ་སྙམ་པའི་སྐབས་བློ་བུར་དུ་རྐྱང་ཞིག་བྱུང་བ་དེས་ཉིན་བཅོ་བརྒྱད་ཀྱི་བར་ལམ་བསྟན་དུ་བྱུང་བ་སོགས་ངོ་མཚར་ཆེ་བ་མང་དུ་བྱུང་། མ་ཟད་ལུང་རྟོགས་ཀྱི་བསྟན་པ་ལ་སྨན་པ་རྒྱ་ཆེར་སྒྲུབ། ཞོར་དུ་སྨྱོ་ནད་དང་། གྲིབ། གདོན་གྱིས་ཟིན་པའི་འགྲོ་བ་ནད་པ་རྣམས་ལ་གསོ་དཔྱད་ལྟར་བསྲེགས་པ་དང་། ཕྱག་པ། དྲག་སྔགས་ཀྱིས་འདུལ་བ་སོགས་ནུས་པ་ཚད་དང་ལྡན། ད་ལྟ་སྐུ་འཚོ་བཞིན་བཞུགས་པའོ། །",
