Wylie,"Tibetan Definition"
"rdo sbis dge b<b>shes</b> <b>shes</b> rab rgya mtsho","rje 'di ni mdo smad rdo sbis gser mo ljongs zhes pa'i yul gyi khongs gtogs hor lung pa zhes pa'i grong sder yab lha lung skyabs dang/yum lha lung skyid gnyis kyi sras su rab byung bco lnga pa'i shing sbrel (1884)lor sku 'khrungs/dgung lo lnga pa sa byi lor 'bras skungs sgo mang grwa tshang gi dge bshes lha rams pa nor bu rin po che'i drung nas rab tu byung zhing dge tshul gyi sdom pa legs par bzhes thog /dge ldan 'phel rgyas gling gi chos sgor zhugs nas yi ge sbyor klog la sbyangs pa mdzad/dgung lo bcu drug par chos sde chen po bla brang bkra shis 'khyil du phebs te a khu gung thang blo gros dang/kun man 'jam dbyangs bzhad pa sku phreng bzhi pa bskal bzang thub bstan dbang phyug sogs sde snod 'dzin pa bla ma du ma bsten/a khung gung thang blo gros tshang gi mdun nas dge slong gi sdom pa mnos/dgung la nyer gcig pa shing 'brug (1904)lor dbus su phebs te 'bras spungs sgo mang grwa tshang gi chos grwar zhugs/mkhas dbang 'bul sdud rin po che mchog grub dkar po blo bzang ye shes bstan pa'i rgyal mtshan sogs dge ba'i bshes gnyen bcu phrag gsum lhag tsam gyi zhabs la gtugs te rig pa'i gnas mtha' dag dang/mdo sngags kyi gzhung lugs rgya mtsho lta bu la thos bsam mthar phyin par mdzad nas 'chad rtsod rtsom gsum dang/mkhas btsun bzang gsum gyi yon tan la mnga' rnyed shing/sgo thams cad nas 'gran pa'i zla dang bral ba'i mkhas pa'i go 'phang mthon par gshegs/dgung lo so gsum gyi steng dmigs bsal gyis lha rabs 'phar ma'i ming btags bzhes/nor bu gling ga'i rtsod rgyug skabs ang po thob/tA la'i bla ma sku phreng bcu gsum pa'i bka' ltar rig pa'i gnas lnga la mkhas pa ang dang po 'bras spungs sgo mang klu 'bum dge bshes shes rab rgya mtsho zhes mtshan snyan gyi me tog dgung du 'thor/dgung lo so bzhi pa me sbrul lo nas rgyal dbang thub tan rgya mtsho'i bka' lta bu ston thams cad mkhyen pa'i gsung 'bum pod nyer dgu'i dpar gzhi gsar bzhengs zhu dag dang/bka' 'gyur gsar bzhengs kyi zhu dag legs par mdzad/slob ma'i tshogs kyang shin tu mang ste/grags che ba dge bshes lha rams pa skal bzang rgya mtsho dang/dge bshes gzhung pa tshul khrims rgya mtsho sogs dang/de min slob gnyer la don gnyer byed mkhan mang po la sgra snyan ngag sum rtags sogs khrid nas skyid da mdzad de bod kyi rig gnas mi nyams gong spel gyi bya ba mang po mdzad/dgung lo lnga bcu nga lnga la phebs pa rab byung bcu drug pa'i sa stag (1938)lor go ming tang srid gzhung gis lha sdod sku tshab cang tshan nyid brgyud nang sar phebs dgos nan zhus byas pa ltar lha 'byor brgya dpon lis tan u yon gyis phebs rogs 'og sku 'khor zhabs 'bring dge bshes skal bzang rgya mtsho dang dgon gsar thub bstan 'jigs bral sogs dang lhan du rgya nag tu phebs te chos srid kyi bya ba mang po gnang/dgung lo bdun cu don gsum pa rab byung bcu drug pa'i me sprel (1956)lor rgya gar dang bal yul nas gdan zhus ltar sangs rgyas bcom ldan 'das mya ngan las 'das nas lo nyis stong lnga brgya'i rjes dran chen la zhugs/de'i snga gzhug tu 'bar ma (99) dang kam po dza sing ga la ros tan sogs la phebs nas de ga'i chos pa rnams la bka' chos mang du gsungs shing bstan 'gro'i don rgya cher mdzad bcings 'grol thob rjes mtsho sngon zhing chen gyi hreng krang gzhon pa dang krung go nang bstan mthun tshogs kyi tshogs gtso sogs chos srid kyi thugs 'gan du ma bzhes gsung 'bum deb gzugs ljags dpar ma pod bzhi bzhugs pa mtsho sngon mi rigs dpe skrun khang gis par skrun byas yod dgung lo rgya lnga la phebs pa rab byung bcu drug pa'i sa sprel (1968)lo'i zla 11tshes 1nyin mtsho sngon du sku gshegs"
"rdo ston <b>shes</b> rab grags","'di nyid rab byung gnyis pa'i me mo lug (1127)lor shab kyi drang mda'i thu lung du sku 'khrungs/dge bshes gong ma nyid kyis legs par bskyangs nas bka' gdams kyi gdam pa ma lus pa thugs su chud/dgung lo bzhi bcu'i thog snar thar gi gdan sa mdzad de lnga bcu rtsa dgu'i bar lo nyi shu'i ring tshogs dpon mdzad pas snar thar pa chen po zhes phyogs thams (98) cad du grags pas khyab tshogs pa'ang che bar bsdus shing bka' gdams kyi bstan pa nyi ma ltar gsal bar mdzad rab byung gsum pa'i shing sbrul (1185)lor mya ngan las 'das gdung rten ni gdan sa dang po'i gdung rten gyi shar na bzhugs so/_"
"rdza bzo dbu chen dkon mchog <b>shes</b> rab","rdza bzo dbu chen dkon mchog shes rab ni dus rabs nyi shu pa'i lo rabs sum cu pa'i yas mas su grags che ba zhig yin/khong rdza chas kyi rigs bzo bar shin tu mkhas pa ma zad/lhag par g.yu rtsi sngon ljang ser smug gtong ba'i lag rtsal ha cang mkhas par brten tA la'i bla ma'i sku phreng bcu gsum pas nor bu gling khar g.yu rtsi'i rgya phibs bzo bar yong dgos pa'i bka' ltar nor bu gling ga'i rgyal sgo sogs kyi steng g.yu rtsi'i rgya phibs bzo rgyu'i lag rtsal gzengs su thon pa byung stabs dbu chen gyi go ming gnang bas rjes su rdza bzo che mo zhes ming grags/khong gi skye yul ni da lta'i 'phan po lcang ra shang khongs skyid lung grong tsho nas yin"
"rgya dkar <b>shes</b> rab rgyal mtshan","dpal sa skya dgon gyi khri pa bcu gdug pa 'di nyid yab 'jam dbyangs nam mkha' rgyal mtshan dang/yum khro mda' ba'i sras mo ma gcig dpal byung rgyal mog nyis kyi sras su rab byung bdun pa'i me 'brug (1436)lor sku bltams/dgung lo nyer bdun bzhes pa rang byung brgyad pa'i chu rta (1462)lor mdo smad du phebs skabs lam 'dzol nas hor gyi yul zhig tu 'byor/thog mar skad brda mi 'phrod kyang sa skya'i skye chen dam pa yin par rtogs nas 'gro don rgya pher 'phel/de nas grub rdzas zhes pa'i yul shin tu mtho zhing chu med sa zhig tu phebs pas rje 'dis brag la phur pa btsugs nas chu bton pa dang/kha ba chen po babs nas 'gro lam mi rnyed pa'i tshe 'brong rkyang sha ba sogs kyis lam sna khrid pa sogs grub pa'i rtags mtshan du ma bstan pa sogs rnam thar ngo mtshar shin tu che/mthar dgung lo nga dgu bzhes pa rab byung brgyad pa'i shing stag (1494)lo shab dge lding du sku gshegs"
"rgyal ba'i sras po ye <b>shes</b> grags <b>pa</b>","'on rgyal sras rin po che zhu ba'i sprul sku zhig /'di'i lo rgyus gsal ba ma mthong"
"rin po che grags <b>pa</b> ye <b>shes</b>","rang byung bzhi pa'i lcags byi (1240)lor yab dpon mgon po rgyal gyi sras su 'khrungs/gzhon nu la rje spyan snga dang mjal/zla dgon du yi ge 'bri klog bslabs/de rjes rgyal ba'i bkas phag mo grur byon nas rab tu byung/chos khrid rnams rdzogs par gsan/de nas sa skyar 'gro mgon 'phags pa'i drung du phebs/zhogs pa re la mdo sdud pa tshar re tsam mkhyen pa byung nas sher rab che bar grags/sla bcu gnyis pa la zab chos gnas nas sgrub pa mdzad/zhe gnyis pa lcags sbrul (1281)lor dpal phag mo gru pa'i gdan sar phebs nas lo brgyad bzhugs/dgung lo zhe dgu pa rab byung lnga pa'i sa byi (1288)lor sku gshegs"
"rje btsun <b>shes</b> rab seng ge'i rnam <b>tha</b>r ngo mtshar nor bu'i do shal","dung dkar tshang dbyangs 'brug grags kyis mdzad pa dpe ring mda' tshad ma dbu med bris ma ngos rir yig phreng bdun re yod pa la shog grangs 10yod"
"rje <b>shes</b> rab seng ge","rje 'di nyid gtsang stod kyi sa 'i char srad kyi gur me zhes par yab dang pa dmar po dang yum chos sku bkra shis rnam gnyis kyi sras su rab byung drug drug pa'i chug phag (1383)lor sku 'khrungs/dgung lo chung ngu nas sngon gyi bag chags sad pas khyim gyi 'du 'dzi la mi dgyes par chos 'tshol ba la spro ba brtas pa zhig byung/dgung lo bcu pa la snar thang du chos zhugs mdzad/mkhan chen grub pa shes rab kyi drung dud ge tshul gyi sdom pa bzhes/mtshan shes rab seng ger gsol/sa skya'i mkhas pa chen po g.yag phrug sangs rgyas dpal dang/shangs pa kun khan shes rab dpal bzang/rong ston chos rje sogs bsten nas gzhung lugs sbyangs pa mdzad/dgung lo nyi shu pa la mkhan chen grub pa shes rab kyi mdun nas dge slong gi sdom pa bzhes/snar thang du bzhugs ring mkhan slob rnams las dbang dang rjes gnang gsan zhing gtso bo mtshan nyid la sbyangs pa mdzad/rab byung bdun pa'i lcags stag (1410)lor dbus su phebs te rje tsong kha pa chen po dang mjal/rje rin po che dang ldan du 'od bkra shis don/ khar la phebs/der tshad ma/dub ma rtse sha'i rnam bshad/drang nges rnam 'byed/rtsa ltung rnam gzhag sogs gsan nas grab mtha' snga ma dor zhing phyi ma bzung/gsang phur rje dge 'dun grub pa sogs dang mjal nas dpal 'khor lo sdom pa 'dus dkyil gyi cho ga dang/bdag 'jug gi cho ga sogs legs bshad kyi dga' ston thog mar bstsal/de nas dga' ldan rnam par rgyal ba'i gling du phebs nas rgyal ba tshong kha pa las dpal gsang ba 'dus pa'i rtsa rgyud dang 'brel ba sgron gsal cha lag dang bcas pa dang/bshad rgyud lnga sgrub thabs mdor byas mdo bsre gnyis rnam bzhag rim pa dang rim lnga sogs 'phags lugs kyi 'dus pa'i gdams pa rnams dang/rje mar pa dang 'gos lo la sogs pa bod kyi bla ma rnams kyis mdzad pa'i man ngag dang gzhung bshad/'dus pa ye shes zhabs lugs dang gshin rje gshed skor dang/'khor lo sdom pa dang/kyai rdo rje/dus kyi 'khor lo rnams kyi 'grel bshad dang bcas pa dang/de dag gi man ngag rnams gsan nas brtson pa chen pos sbyangs pas spyir rgyud sde bzhi ga dang/khyad par bla med kyi rgyud sde'i don la mkhas pa'i phul du phyin/rab byung bdun pa'i sa phag (1419)lor se ra chos sdings su rgyal ba tsong kha pa chen pos chos 'khor skor gnang skabs su/byams chen chos rjes rgyud kyi bshad grub 'dzugs pa'i gzhi rten phul ba na/chos grwa'i mkhas mang gi dbus su rje chen po ches 'dus pa'i rgyud sogs nged rang gi bshad srol 'di 'dzin zhing dar rgyas byed nus pa su yod ces bka' lan gcig gnyis phebs pa la mkhas pa sus kyang gsum lan 'bul ma spobs pa'i tshe/rje shes rab seng ges tshogs dbus nas bzhengs te sku phyag dang bcas rje nyid kyi dgongs pa dang mthun pa bdag gis bgyi'o zhes zhus pas/rje bdag nyid chen pos shin tu dgyes shin byin rlabs mdzad/nang mchod ka pA la gang ba dang/gsang ba 'dus pa'i gser gyi byin rlabs can/'grel pa bzhi sbrags/rgyud kyi rnam bshad gnyis/bskyed rdzogs kyi yig cha rnams dang/chos rgyal gyi zhal 'bag gter ma/'cham gos/dbyug to zhags pa bcas gnang nas gsang sngags bla na med pa'i ston par mnga' gsol/de nas sne gdong mi dbang grags pa rgyal mtshan sar rje'i bka' 'bum bzhengs pa'i phyag las mdzad/de nas gsang phu gling stod mthong smon grwa tshang gi slob dpon gnang ste mdo phyogs kyi 'chad nyan spel/de rjes rje dge 'dun grub pa dang lhan tu gtsang la phebs/byang ches snang thar rta nag sogs su mtho phyogs kyi 'chad nyan mdzad pas slob ma nga du 'dus/de nas rje rin po che'i bka' lung ltar lhun po rtser phebs/si tu bsod nams dpal dang bdag mo shAkya dpal gnyis kyis sbyin bdag bgyis nas srad rgyud grwa tshang btsugs/rje rin po che'i phyag len ltar sgrub dkyil dang rgyud kyi 'chad nyan tshugs/de skabs sgron gsal rnam nges mdzad nas par yang bsgrubs/de nas seng ge rtser stod rgyud par grags pa'am sras rgyud par grags pa'i sngags phun sum tshogs pa phyag btab/rab byung bdun pa'i chu glang (1433)lor dbus kyi rgyud smad pa dang de rjes bzhad steng kha dgon sogs phyag btab/lcags sprel (1440)lor rje dge 'dun rub pa dpal bzang po dang ldan du slar yang gtsang du byon nas snar thang dang/byang chen/lhun+papo rtse sogs su sngags kyi chos 'khor rgya chen bskor/shing byi (1444)lor rje shes rab seng ge dbus su phebs nas rgyud 'grel bshad dang/byang chub lam rim/'dus pa bde mchog sogs kyi khrid dang bshad pa rim par gnang/rgyud smad grwa tshang lo bcu gsum bskyangs te dbyar sos 'dus pa'i rgyud 'grel/ston dus rim lnga gdan rdzogs/sbyor drug /nA ro chos drug /lU dril/rdzogs rim/'jigs byed kyi rdzogs rim/lam rim khrid dang lta khrid sogs kyi 'chad nyan mdzad/'dul khrims gces su 'dzin pa'i dge 'dun gyi bca' khrims kyang gnang/grwa tshang gi nang rten du rje rin po ches gnang ba'i gnang ba 'dus pa'i gser sku dang/nang chod ka pA la/mgon chos kyi zhal thang bstsal/de ltar rje rin po che'i drung du dam bca' pa mthar phyin par mdzad de/rgyud kyi 'chad nyan sbyin pa dpal ba la gtad de dgung lo re gsum shing glang (1445)lo'i bod zla lnga pa'i tshes nyer lnga la dga' ldan rgyud khang du bde bar gshegs/rjes 'jug rnams kyis sku gdung rin po che zhugs su phul bas dbu thod ma nyams dang/rim bsrel ngo mtshar ba rang byon du phebs pa rje dge 'dun grub pas bzhes te da lta'i thub dbang bdud 'dul ma'i gzugs su bzhugs/gsung rtsom (rgyud thams cad kyi rgyal po dpal gsang ba 'dus pa'i rtsa ba'i rgyud kyi sgron me rab tu gsal bar byed pa'i rgya cher 'chad pa )zhes pa le'u bcu bdun dang ldan pa zhig mdzad/rje 'di nyid kyi bshad pa 'dzin pa'i slob ma 'dul nag pa dka' ldan bzang po dang/paN chen bzang po bkra shis/rgyud chen sbyin pa dpal ba sogs mtha' yas pa byung ba'i khrod na rgyal mtshan gyi tog ldan mngon par mtho ba 'gran zla dang bral ba ni thams cad mkhyen pa rje dge 'dun grub pa yin/rje shes rab seng ges dbus kyi rgyud pa grwa tshang phyag btab rjes rim bzhin dbus gtsang mdo sngags sogs mthar dbus kyi yul gra rnams su rgyud stod smad gyi rjes su 'brang ba'i dgos sde mang du 'phel/rgyal po tsong kha pa chen po'i bzhes srong dpal gsang 'dus sogs gsang sngags rgyud kyi bstan pa phyogs thams cad du dar ro/_"
"rjes su <b>shes</b> <b>pa</b> bzhi","sdug bsngal rjes shes/kun 'byung rjes shes/'gog pa rjes shes/lam rjes shes so/_"
"rma sgom chos kyi <b>shes</b> rab","'di nyid rma smon lam gyi sras su rab byung dang po'i shing lug (1055)lor yar stod skyer snar sku 'khrungs/sku gzhon nu'i dus rab tu byung ste mtshan chos kyi shes rab tu btags/yab las pad+ma dbang chen gsan/de nas spyod phyogs dang dbu ma dang do ha stod lugs dang grub snying rnams gsan/dgung lo (574) bcu dgur phebs sbas dam pa dang mjal te gdams pa zhig gnang 'tshal zhus pas don gyi phyag rgya chen po bsten gyi gsungs nas mig na mi 'dzums sems ni 'gags pa dang rlung 'gags pa ni dpal ldan bla mas rtogs shes bya bya la sogs pa'i gung la brten nas rtsa ba'i ngo sprod mdzad pas nyams rdzogs khyad par can 'khrungs de rjes bkod pa drung cu rtsa bzhi'i rde'u khrid gnang nas dam pa'i sar zla ba gsum bzhugs de nas yul du byon te 'khor 'dab dang nor 'dus spungs te sgrub pa por mdzad nas rma'i phug par so gnyis bzhugs pa dang kong po brang gsum gyi mtsho rdzong la byon nas lo dgu bzhugs da ni sems can gyi don 'ong ma dgongs nas dwags po rdzong khar 'khor mang du bsten de nas yar lung du byon nas kyi tshang du lo gsum bzhugs bu slob mang du 'tshogs shing chos zhu gar byung du bzhugs so/_/khong la bun chen lnga byon te gang bar gshen shud bu lo tsA ba bla ma she'u sog po mdo sde zhang dga' ldan pa bcas so/_"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>","rang gi thun mong ma yin pa'i yul gyi rnam pa gsal bar shes pa/de la dbye na rnam shes tshogs drug ste mig gi rnam par shes pa nas yid kyi rnam par shes pa'i bar drug yod"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>'i rgyun","sangs rgyas chos lugs kyi bshad srol la sems dang sems byung gnyis las sems la rnam par shes pa zer zhing/rnam par shes pa'i skad cig dang po dang gnyis pa gnyis las gnyis pa sogs skad cag dang po de'i rgyud du khas blangs pa yin/dper na/nas kyi ya gu lta bu nas kyis bon gyi rgyun dang/'bras bu smin pa'i skabs kyi ljon pa dang/spyi zla bdun pa dang/lnga pa'i skabs kyi myu gu rnams dang po skyes skabs kyi myu gu'i rgyun yin pa bzhin no/_"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>r bya ba dgu","rnam par mi tog par shes par bya ba/rnam par rtog pa/rgyu ba/'jug pa/rgyu mtshan/rgyu mtshan las byung ba/mi mthun pa/gnyen po/phra ba'i rab tu dbye ba'o/_"
"rnam <b>shes</b> 'pho ba'i bu ga dgu","tshangs bug /smin mtshams/mig /rna/sna/kha/lte ba/chu lam/bsham lam mo/_"
"rnam <b>shes</b> brgyad","mig gi rnam shes dang/rna ba'i rnam shes/sna'i rnam shes/lce'i rnam shes/lus kyi rnam shes/yid kyi rnam shes/nyon mongs pa can gyi yid/kun gzhi'i rnam shes te brgyad"
"rnam <b>shes</b> drug","mig gi rnam shes/rna ba'i rnam shes/lce'i rnam shes/lus kyi rnam shes/yid kyi rnam shes dang drug"
