"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
འདུལ་བ་བསྡུས་པ་,མིང་ཚིག,"སློབ་དཔོན་ཁྱད་པར་བཤེས་གཉེན་གྱིས་མཛད་པའི་འདུལ་བ་བསྡུས་པ། རྒྱ་གར་གྱི་མཁན་པོ་ཤཱི་ལེནྡྲ་བོ་དྷི་དང༌། རྒྱ་གར་གྱི་མཁན་པོ་ཤཱཀྱ་པྲ་བྷ་དང༌། ཞུ་ཆེན་གྱི་ལོ་ཙཱ་བ་བཻ་རོ་ཙ་ན་རཀྵི་ཏས་བསྒྱུར། སླད་ཀྱི་ཁ་ཆེའི་མཁན་པོ་ཛྙཱ་ན་ཤྲཱི་བྷ་དྲ་དང༌། ལོ་ཙཱ་བ་ཤཱཀྱའི་དགེ་སློང་རྒྱལ་བ་ཤེས་རབ་དང༌། ལོ་ཙཱ་བ་ཤཱཀྱའི་དགེ་སློང་ཤཱཀྱ་བཤེས་གཉེན་གྱིས་བཅོས་ཤིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། བསྟན་འགྱུར་འདུལ་བ་ནུ་པར་བཞུགས།",
འདུལ་བ་བསྡུས་པ་ཁག་གཉིས་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ༡ འདུལ་བ་བསྡུས་པ་ལྔ་བརྒྱ་པ་ནི། སངས་རྒྱས་བཅོམ་ལྡན་འདས་ཡོངས་སུ་མྱ་ངན་ལས་འདས་ནས་རིང་པོར་མ་ལོན་པ་ན་རྒྱལ་པོའི་ཁབ་ཀྱི་གྲོང་ཁྱེར་དུ་དགེ་སློང་ལྔ་བརྒྱ་འདུས་ནས་མདོ་སྡེ་ཐམས་ཅད་དང་། འདུལ་བ་ཐམས་ཅད་དང་། མངོན་པའི་ཆོས་ཐམས་ཅད་བསྡུས་པར་བྱས་པ་འདི་ནི་འདུལ་བ་བསྡུས་པ་ལྔ་བརྒྱ་པ་ཞེས་བྱའོ། ། ༢ འདུལ་བ་བསྡུས་པ་བདུན་བརྒྱ་པ་ནི། སངས་རྒྱས་བཅོམ་ལྡན་འདས་ཡོངས་སུ་མྱ་ངན་ལས་འདས་ནས་ལོ་བརྒྱ་རྩ་བཅུའི་འོག་ཏུ་ཡངས་པ་ཅན་ན་གནས་པའི་དགེ་སློང་རྣམས་ཀྱིས་མི་རུང་བའི་དངོས་པོ་བཅུ་རྣམས་ཕྱུང་སྟེ། མདོ་སྡེ་ངན་པ་དང་། འདུལ་བ་ངན་པ་དང་། སྟོན་པས་བསྟན་པ་ངན་པ་དང་། མདོ་སྡེ་ལས་འགལ། འདུལ་བ་ལས་མི་འབྱུང་། ཆོས་ཉིད་དང་མི་མཐུན་པ། ཡངས་པའི་དགེ་སློང་རྣམས་ཀྱིས་འདི་ནི། རུང་བའོ། །ཞེས་ཏེ། སྤྱོད་པར་བྱེད། ཤིན་ཏུ་སྤྱོད་པར་བྱེད། སྒྲོག་པར་བྱེད་པ་དེ་ཡང་དགེ་སློང་བདུན་བརྒྱ་རྣམས་གཅིག་ཏུ་འདུས་ནས་འདི་ནི། ཆོས་མ་ཡིན་ནོ། །འདུལ་བ་མ་ཡིན་ནོ། །འདི་ནི། སྟོན་པས་བསྟན་པ་མ་ཡིན་ནོ། །ཞེས་ཏེ། མངོན་དུ་ཞི་བར་བྱས་པ་འདི་ནི། འདུལ་བ་སྡུད་པ་བདུན་བརྒྱ་པའོ། །",
འདུལ་བ་བྱུང་བ་ཚན་པ་བཅོ་བརྒྱད་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ༡ སོ་སོར་ཐར་པ་གཉིས་རྣམ་པར་འབྱེད་པ་དང་བཅས་པ། ༢ འདུལ་བའི་དངོས་པོ་བཅོ་བརྒྱད་རྣམས། ༣ འདུལ་བ་གཅིག་གིས་ལྷག་པ། ༤ འདུལ་བའི་མ་ལྟ་བུ། ༥ འདུལ་པ་ལྔ་པོ། ༦ འདུལ་བ་བཅུ་དྲུག ༧ འདུལ་བ་མ་ན་བི་ཀ་ཞེས་བྱ་བ། ༨ འདུལ་བ་ཕྲན་ཚེགས། ༩ ཉི་ཚེ། ༡༠ གླེང་གཞི། ༡༡ གཏམ་གྱི་དངོས་པོ། ༡༢ ཨུ་པ་ལིས་ཞུས་པ། ༡༣ ཐུན་མོང་བ། ༡༤ ཐུན་མོང་མ་ཡིན་པ་རྣམས། ༡༥ བསླབ་པའི་གནས། ༡༦ ལུང་བསྒོ་བ་ལྔ་བརྒྱ། ༡༧ སྐྱེས་པའི་རབས་ཀྱི་སྡེ་ལྔ་བརྒྱ། ༡༨ སྔོན་གྱི་སྦྱོར་བ་ལྔ་བརྒྱ་པོ་བཅས་སོ། །",
འདུལ་བ་མ་ཡིན་པ་བཅུ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། མི་དགེ་བ་བཅུའི་ལས་ཀྱི་ལམ་མོ། །",
འདུལ་བ་མཁན་པོ་ཐུབ་བསྟན་ཉི་མ་,མིང་ཚིག,"འདི་བ་བྱང་ཕྱོགས་སྦོ་རད་ཛ་ག་རས་ཤི་ནེ་བླུ་ས་ཞེས་པར་འཁྲུངས། ཕྱི་ལོ་ ༡༩༢༢ ལོར་བོད་དུ་བྱོན་ནས་འབྲས་སྤུངས་སྒོ་མང་དུ་ཐུགས་གཉེར་གྱིས་ཕྱི་ལོ་ ༡༩༤༨ ལོར་དགེ་བཤེས་ལྷ་རམས་པའི་མཚན་བཏགས་བཞེས། གསུང་ལས་སྐྱེས་པའི་སློབ་མ་ཧོར་དགེ་འདུན་དཔལ་འབྱོར་སོགས་མང་དུ་བྱོན། འདུལ་བ་གྲྭ་ཚང་གི་མཁན་པོའི་ཁྲིར་བཞུགས། ཕྱི་ལོ་ ༡༩༥༩ ལོར་བོད་ལྗོངས་ནང་བསྟན་སློབ་གླིང་གི་དགེ་རྒན་གྱི་ཕྱག་ལས་གནང། རིག་གནས་གསར་བརྗེ་སྐབས་དམར་སྲུང་དམག་གིས་ཁྲོམ་སྐོར་དུ་ཁྲིད་པ་དང་གསང་སྤྱོད་འདོན་དུ་བཅུག་པ་སོགས་སྐུ་ངལ་ཚད་མེད་མྱངས་ཏེ་དགོངས་པ་རྫོགས།",
འདུལ་བ་མདོ་རྩ་,མིང་ཚིག,"འདུལ་བ་ལུང་སྡེ་བཞིའི་དགོངས་པ་ཕྱོགས་གཅིག་ཏུ་གཏན་ལ་འབེབས་པར་བྱེད་པའི་བསྟན་བཅོས་ཤླཽ་ཀ་ཉིས་སྟོང་བདུན་བརྒྱ་དང༌། བམ་པོ་དགུ་པ། རྒྱ་གར་གྱི་མཁན་པོ་ཡོན་ཏན་འོད་ཀྱིས་མཛད་པ། པཎྜི་ཏ་ཛི་ན་མི་ཏྲ་དང༌། ལོ་ཙཱ་བ་ཀླུའི་རྒྱལ་མཚན་གྱིས་བསྒྱུར་པའོ། །",
འདུལ་བ་མདོ་རྩའི་བརྒྱུད་པ་,མིང་ཚིག,བཀའ་འགྱུར་རྒྱུད་ཨོྃ་པར་བཞུགས།,
འདུལ་བ་མདོའི་དོན་འགྲེལ་,མིང་ཚིག,"མདོ། འདུལ་བ། འདུལ་བ་མདོའི་ཚིག་དོན་གཉིས་ལས་དོན་གཙོ་བོར་འགྲེལ་བའི་བསྟན་བཅོས་དག་ལ་ཟེར། དེའི་མཚན་གཞི་ནི། པཎ་ཆེན་གྱི་འདུལ་བ་ལུང་རིགས་ཉི་མ་ལས། རྩ་རྟགས་གཉིས་པ་གྲུབ་སྟེ། བྱེ༌བྲག་བཤད་མཛོད་ཆེན་མོའི་ནང་ཚན་འདུལ་བ་བྱེ༌བྲག་དུ་བཤད་པ། གཏན་ལ་དབབ་པ་བསྡུ་བའི་སོ་སོར་ཐར་པའི་སྡོམ་པ་གཏན་ལ་འབེབས་པ། སློབ་དཔོན་ཡོན་ཏན་འོད་ཀྱིས་མཛད་པའི་འདུལ་བ་མདོ་རྩ་བ་བམ་པོ་དགུའི་བདག་ཉིད་ཅན། དེས་མཛད་པའི་ཀརྨ་ཤ་ཏམ། ས་ག་ལྷས་མཛད་པའི་མེ་ཏོག་ཕྲེང་རྒྱུད། ཤཱཀྱ་འོད་ཀྱིས་མཛད་པའི་སུམ་བརྒྱ་པ་རང་འགྲེལ་འོད་ལྡན་དང་བཅས་པ། ཁ་ཆེ་འདུས་བཟང་གིས་མཛད་པའི་དགེ་ཚུལ་གྱི་ཚིག་ལེའུར་བྱས་པ་ལྔ་བཅུ་པ། སློབ་དཔོན་པད་མས་མཛད་པའི་དགེ་སློང་གི་ལོ་དྲི་བ་དང་། དགེ་ཚུལ་གྱི་ལོ་དྲི་བ་གཉིས་རྣམས་ཡོད་པའི་ཕྱིར། དེ་རྣམས་ལས་འདིར་མདོ་རྩ་བའི་རྗེས་སུ་འབྲངས་ནས་ལུང་གཙོ་བོར་འཆད་པ་ཡིན་ལ། དེ་ལ་ཡང་འགྲེལ་པ་དྲུག་ཏུ་གྲགས་ཏེ། ཉིད་ཀྱི་རྣམ་བཤད། ཆོས་ཀྱི་བཤེས་གཉེན་གྱིས་མཛད་པའི་རྒྱ་ཆེར་འགྲེལ། འགྲེལ་ཆུང་ཡོན་ཏན་འོད་མར་གྲགས་པ། ཤེས་རབ་བྱེད་པས་མཛད་པའི་འགྲེལ་པ། དྲི་མེད་བཤེས་གཉེན་གྱིས་མཛད་པའི་འགྲེལ་ཆུང། ཤཱཀྱ་འོད་ཀྱིས་མཛད་པའི་རྒྱ་དཔེ་རྣམས་ཡོད་པའི་ཕྱིར། དེ་དྲུག་གི་ནང་ནས་ཆོས་བཤེས་ཀྱིས་མཛད་པའི་ཊཱིཀྐ་ཉིད་ཚད་མར་བྱས་ཏེ་གཞུང་དོན་འགྲེལ་འོས་པར་འདུལ་འཛིན་ཕལ་ཆེ་བས་བཞེད་དོ། །ཞེས་གསུངས།",
འདུལ་བ་མདོའི་ཚིག་འགྲེལ་,མིང་ཚིག,"མདོ། འདུལ་བ། འདུལ་བ་མདོའི་ཚིག་དོན་གཉིས་ལས་གཙོ་བོ་ཚིག་གི་འབྲུ་འགྲེལ་གཙོ་བོར་བྱེད་པའི་བསྟན་བཅོས་ཤིག་ལ་ཚིག་འགྲེལ་ཟེར། དེ་ལ་དབྱེ་ན། པཎ་ཆེན་གྱི་འདུལ་བ་ལུང་རིགས་ཉི་མ་ལས། དང་པོ་ཡོད་དེ། རྩ་བའི་ལུང་གི་ཚིག་འགྲེལ་དང་། བཤད་པའི་ལུང་གི་ཚིག་འགྲེལ་གཉིས་སུ་ཡོད་པའི་ཕྱིར། ཞེས་གསུངས།",
འདུལ་བ་མདོའི་འགྲེལ་པ་,མིང་ཚིག,"བུ་སྟོན་དང་པེ་ཅིང་པར་མ་དང། སྣར་ཐང་པར་མ། སྡེ་དགེ་པར་མ་རྣམས་ཀྱི་དཀར་ཆག་ཏུ་འདི་བོད་མར་ཐེ་ཚོམ་ཟའོ། །ཞེས་འཁོད། འདི་ལ་འདུལ་བའི་མདོའི་རྩ་བའི་འགྲེལ་པ་ཆུང་བར་གྲགས། བསྟན་འགྱུར་འདུལ་བ་ལུ་པར་བཞུགས།",
འདུལ་བ་མདོའི་འགྲེལ་པ་མངོན་པར་བརྗོད་པ་རང་གི་རྣམ་པར་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་མདོའི་འགྲེལ་པ་མངོན་པར་བརྗོད་པ་རང་གི་རྣམ་པར་བཤད་པ། བསྟན་འགྱུར་འདུལ་བ་ཞུ་པར་བཞུགས།",
འདུལ་བ་མདོའི་རྣམ་པར་བཤད་པ་,མིང་ཚིག,"སློབ་དཔོན་པྲཛྙཱ་ཀ་རས་མཛད་པའི་འདུལ་བ་མདོའི་རྣམ་པར་བཤད་པ། འདིའི་མཛད་བྱང་སྡེ་དགེ་པར་མ་དང་། ཅོ་ནེ་པར་མ་ལ་འདུལ་བ་མདོའི་འགྲེལ་པ་སློབ་དཔོན་པྲཛྙཱ་ཀ་རས་མཛད་པ་ཞེས་དང་། པེ་ཅིང་པར་མ་དང་། སྣར་ཐང་པར་མ་ལ་ཡོན་ཏན་འོད་ཀྱིས་མཛད། འདུལ་བ་མདོའི་འགྲེལ་པ་སློབ་དཔོན་པྲཛྙཱ་ཀ་རས་མཛད་པ་ཞེས་འཁོད། བསྟན་འགྱུར་འདུལ་བ་རུ་པར་བཞུགས།",
འདུལ་བ་མི་བརྗོད་པའི་གང་ཟག་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། སྐབས་འཚོལ་བས་འདྲི་བ། གཙེ་བར་བསམ་སྟེ་འདྲི་བ། འཕྱས་གདམས་པར་བསམ་སྟེ་འདྲི་བ། བགམ་པར་བསམ་སྟེ་འདྲི་བ། ཉེས་པར་བརྗོད་པར་འདོད་པས་འདྲི་བའོ། །",
འདུལ་བ་མི་འཛིན་པའི་ཉེས་དམིགས་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ཟབ་པ། སྤོབས་པ་མེད་པ། བསམ་པ་མང་བ། འཇིག་རྟེན་གྱི་ཡི་གེར་ལྡན་པ། གོ་དཀའ་བའོ། །",
འདུལ་བ་མེ་ཏོག་ཕྲེང་རྒྱུད་,མིང་ཚིག,"འདུལ་བ་ཚིག་ལེའུར་བྱས་པ་མེ་ཏོག་ཕྲེང་རྒྱུད་ཅེས་བྱ་བ་འཕགས་པ་ས་ག་ལྷས་མཛད་པ་བམ་པོ་ལྔ་པ། བལ་པོའི་པཎྜི་ཏ་ཛ་ཡཱ་ཀ་ར་དང༌། བོད་ཀྱི་ལོ་ཙཱ་བ་པྲཛྙཱ་ཀིརྟིས་བསྒྱུར་པ།",
འདུལ་བ་ཚིག་ལེའུར་བྱས་པ་,མིང་ཚིག,"དཔལ་འཕགས་པ་ས་གའི་ལྷས་མཛད་པའི་འདུལ་བ་ཚིག་ལེའུར་བྱས་པ། བལ་པོའི་པཎྜི་ཏ་ཛ་ཡཱ་ཀ་ར་དང༌། བོད་ཀྱི་ལོ་ཙཱ་བ་དགེ་སློང་པྲཛྙཱ་ཀཱིརྟིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། རྒྱ་གར་གྱི་ཤར་ཕྱོགས་ཀྱི་སད་ན་ག་རའི་པཎྜི་ཏ་བ་ན་རཏྣ་མ་ཧཱ་སྠི་བཱི་ར་ལ་གཏུགས་ཏེ་སྒྲའི་དོན་ལ་མཁས་པ་རོང་སྟོན་ཤེས་བྱ་ཀུན་རིག་གིས་འགྱུར་ཅུང་ཟད་བཅོས་ཏེ་གཏན་ལ་ཕབ། བསྟན་འགྱུར་འདུལ་བ་ཤུ་པར་བཞུགས།",
འདུལ་བ་འཛིན་ཅིང་རྩོད་པ་རྣམ་པར་ཞི་བར་བགྱིད་ནུས་པ་བཅུ་གཅིག་,མིང་ཚིག,"༡ མདོ་སྡེ་ལ་མཁས་པ། ༢ འདུལ་བ་ལ་མཁས་པ། ༣ རྣམ་པར་འབྱེད་པ་ལ་མཁས་པ། ༤ ལུང་ལ་ཞུགས་པ། ༥ མདོ་སྡེ་འབྱེད་པ། ༦ འཁྲུལ་པ་མི་འཛིན་པ། ༧ གསང་བའི་ཚིག་མི་འཛིན་པ། ༨ གདོན་མི་ཟ་བར་འཛིན་པ། ༩ ཚིག་མང་པོ་མི་འཛིན་པ། ༡༠ དམ་བཅས་པ་འཛིན་པ། ༡༡ ལན་གསུམ་གྱི་བར་དུ་གཞོག་པ་བཅས་སོ། །",
འདུལ་བ་འཛིན་ཅིང་རྩོད་པ་རྣམ་པར་ཞི་བར་བགྱིད་ནུས་པ་བཅུ་གཅིག་,མིང་ཚིག,"༡ ཉེས་པ་ཤེས། ༢ ཉེས་པ་མེད་པ་ཤེས། ༣ ཉེས་པ་ལྕི་བ་ཤེས། ༤ ཉེས་པ་ཡང་བ་ཤེས། ༥ ཉེས་པ་བྱུང་བ་ཤེས། ༦ ཉེས་པ་ལས་དབྱུང་བ་ཤེས། ༧ འདོད་པའི་ཕྱིར་མི་འགྲོ། ༨ ཞེ་སྡང་གི་ཕྱིར་མི་འགྲོ། ༩ འཇིགས་པའི་ཕྱིར་མི་འགྲོ། ༡༠ གཏི་མུག་གི་ཕྱིར་མི་འགྲོ། ༡༡ ཆད་པའི་ལས་བྱས་པ་དང་མ་བྱས་པ་ཤེས་པ་བཅས་སོ། །",
འདུལ་བ་འཛིན་ཅིང་རྩོད་པ་རྣམ་པར་ཞི་བར་བགྱིད་ནུས་པ་བཅུ་གཅིག་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་རྩོད་པའི་དངོས་པོ་ལས་བྱུང་བ་སྟེ། ༡ རྩོད་པ་ཤེས། ༢ རྩོད་པ་བྱུང་བ་ཤེས། ༣ རྩོད་པ་བསྡུ་བ་ཤེས། ༤ རྩོད་པ་རྣམ་པར་ཞི་བ་ཤེས། ༥ རྩོད་པ་ཤིན་ཏུ་ཞི་བས་ཕྱིས་མི་འབྱུང་བར་ཤེས། ༦ འབྱུང་བ་ཤེས། ༧ བཅས་པ་ཤེས། ༨ རྗེས་སུ་བཅས་པ་ཤེས། ༩ དགག་པ་ཤེས། ༡༠ མངོན་པར་རྗེས་སུ་གནང་བ་ཤེས། ༡༡ ལས་བྱས་པ་དང་མ་བྱས་པ་ཤེས་པ་བཅས་སོ། །",
འདུལ་བ་འཛིན་ཅིང་རྩོད་པ་ཤིན་ཏུ་ཞི་བ་ཉེར་གཅིག་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་རྩོད་པའི་དངོས་པོ་ལས་བྱུང་བ་སྟེ། ༡ དགེ་འདུན་ལ་བསྒོ་བ། ༢ ཆོས་དང་བཅས་པས་རྒྱལ་པོའི་བཀའ་དང་མཐུན་པ། ༣ ཕྱོགས་དང་ཕ་རོལ་གྱི་ཕྱོགས་དགེ་སློང་དག་གོ་བར་བྱེད་པ། ༤ རྒོལ་བ་དང་ཕྱིར་རྒོལ་བའི་དགེ་སློང་ལ་ཆོས་དང་མཐུན་པས་རྒོལ་བ་དང༌། ཕྱིར་རྒོལ་བའི་དགེ་སློང་ལ་འདུལ་བ་མ་ཉམས་པར་བྱེད་པ། ༥ མི་གཙང་བའི་གང་ཟག་གི་ཉེས་པ་དང་མ་བཅས་པ། ༦ བྱུང་བ་ཆུད་མ་གསན་པ། ༧ བཅས་པ་ཆུད་མ་གསན་པ། ༨ རྗེས་སུ་བཅས་པ་ཆུད་མ་གསན་པ། ༩ དགག་པ་ཆུད་མ་གསན་པ། ༡༠ མངོན་པར་རྗེས་སུ་གནང་བ་ཆུད་མ་གསན་པ། ༡༡ ཉེས་པ་ཆུད་མ་གསན་པ། ༡༢ རྒོལ་བའི་དགེ་སློང་གི་ཡི་དམ་ཤིན་ཏུ་བཟུང་བ། ༡༣ ལན་འདེབས་པའི་ཡི་དམ་ཤིན་ཏུ་བཟུང་བ། ༡༤ མདོ་སྡེའི་ཚིག་ཀྱང་བསྟན་པ། ༡༥ འདུལ་བ་དང་མཐུན་པ། ༡༦ ཆོས་ཀྱི་མིག་རྗེས་སུ་བཟུང་བ། ༡༧ བསྐོས་ནས་རྣམ་པར་ཞི་བར་བྱེད་པ། ༡༨ ཉེས་པ་སྟོན་པ། ༡༩ ཆད་པའི་ལས་དམིགས་སུ་བབ་པ། ༢༠ ཆད་པའི་དག་པ་སྟོན་པ། ༢༡ ཆོས་དང༌། འདུལ་བ་དང༌། སྟོན་པའི་བསྟན་པས་རྩོད་པ་རྣམ་པར་ཞི་བ་བཅས་སོ། །",
འདུལ་བ་འཛིན་པ་,མིང་ཚིག,"བསྙེན་པར་རྫོགས་ནས་སྡོམ་རྒྱུན་བར་མ་ཆད་པའི་བརྟན་པའི་ཡོན་ཏན་དང༌། འདུལ་བ་ཤེས་ཤིང་འཆད་སྤེལ་བྱེད་མཁས་པའི་ཡོན་ཏན་གཉིས་དང་ལྡན་པའི་དགེ་སློང༌།",
འདུལ་བ་འཛིན་པ་རྩོད་པ་ཞི་བར་བྱེད་ནུས་པ་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ༡ རྒོལ་བ་དང་། ལན་གློན་པའི་དགེ་སློང་ལ་ཆོས་ཀྱི་ཕྱོགས་སུ་འཇུག་པ། ༢ རྒོལ་བ་དང་། ལན་གློན་པའི་དགེ་སློང་འཐབ་པ་དང་། མཚང་འདྲུ་བ་དང་། འཁོན་པ་དང་། རྩོད་པར་མི་བསྐུལ་བ། ༣ གཟུ་བོའི་དགེ་སློང་རྣམས་ཀྱི་མདོ་སྡེའི་གཞུང་བཙན་པར་བྱེད་པ། ༤ དགེ་སློང་གཅེས་པ་རྣམས་ལ་འཕྱས་མི་འདོགས་པ། ༥ རྩོད་པའི་ཐོག་མ་དང་། བར་མ་དང་། ཐ་མ་ལ་མཁས་པར་འགྱུར་བའོ། །",
འདུལ་བ་འཛིན་པ་རྩོད་པ་ཞི་བར་བྱེད་མི་ནུས་པ་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ༡ རྒོལ་བ་དང་། ལན་གློན་པའི་དགེ་སློང་ལ་ཆོས་ཀྱི་ཕྱོགས་སུ་འཇུག་པ། ༢ རྒོལ་བ་དང་། ལན་གློན་པའི་དགེ་སློང་ལ་འཐབ་པ་དང་། མཚང་འདྲུ་བ་དང་། འཁོན་པ་དང་། རྩོད་པར་བསྐུལ་བ། ༣ གཟུ་བོའི་དགེ་སློང་རྣམས་ཀྱི་མདོ་སྡེའི་གཞུང་ཚིག་མི་བཙན་པར་བྱེད་པ། ༤ དགེ་སློང་གཅེས་པ་རྣམས་ལ་འཕྱས་འདོགས་པ། ༥ རྩོད་པའི་ཐོག་མ་དང་། བར་མ་དང་། ཐ་མ་ལ་མི་མཁས་པར་འགྱུར་པའོ། །",
འདུལ་བ་འཛིན་པ་ལ་ཡོན་ཏན་ལྔ་,མིང་ཚིག,"འདུལ་བ་འཛིན་པའི་གང་ཟག་ཕྱོགས་གང་ན་གནས་པ་དེར་ང་སྣང་བར་གྱུར་པ། མངོན་སུམ་དུ་སྣང་བར་གྱུར་པ། རབ་ཏུ་སྣང་བར་གྱུར་པ། ཕྱོགས་དེ་ངས་སྟོང་པར་མ་གྱུར་པ། འདུལ་བ་འཛིན་པའི་གང་ཟག་ཕྱོགས་གང་ན་འདུག་པ་དེའི་ཕྱོགས་སུ་དེ་བཞིན་གཤེགས་པ་འཕྲིན་ལས་ཆུང་བའོ། །",
འདུལ་བ་འཛིན་པ་ལ་ཡོན་ཏན་ལྔ་,མིང་ཚིག,"མི་འཇིགས་པར་དགེ་འདུན་གྱི་ནང་དུ་གནས་པ། དེས་བསླབ་པའི་གནས་ཤིན་ཏུ་ཟིན་པར་འགྱུར་བ། སྟོན་པས་བསྟན་པ་དག་འཕེལ་བར་བྱེད་པ། ཆོས་ཀྱི་རྗེས་སུ་སྒྲོག་པར་བྱེད་པ། འདི་ལྟར་བསླབ་པའི་དབང་དུ་བྱས་ནས་འདི་ལས་ཕྱི་རོལ་པའི་སྤྱི་བོར་བསྒྲུབས་ཏེ་འདུག་པའོ། །",
འདུལ་བ་འཛིན་པ་ལ་ཡོན་ཏན་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། རྒྱལ་བའི་ནང་གི་མཛོད་སྲུང་བར་འགྱུར་བ། བདག་གི་ཚུལ་ཁྲིམས་ཀྱི་ཕུང་པོ་སྦས་ཤིང་ཤིན་ཏུ་སྦས་པར་གྱུར་པ། དེ་ལ་ལུང་བསྒོ་བ། བསྟན་པ་གཞན་ལ་རག་མ་ལུས་པ། མཁས་པ་ཚངས་པར་མཚུངས་པར་སྤྱོད་པའི་གང་ཟག་འགྱོད་པ་སྐྱེས་པ་རྣམས་ཀྱི་སྐྱབས་སུ་གྱུར་པའོ། །",
