Wylie,"Tibetan Definition"
"<b>shes</b> bya'i dbye ba bzhi","rang spyi gnyis su dbye ba/bden pa gnyis su dbye ba/mtshan nyid gsum du dbye ba/rdzas ldog gnyis su dbye ba'o/_"
"<b>shes</b> bzhin ma yin <b>pa</b>","sgo gsum gyi bya ba la 'jug skabs rtog dpyod med par rang dgar 'jug pa'i rnam par can gyi sems byung"
"<b>shes</b> gsal","gzhan gyi bsam blo'i 'gyur ldog shes pa'i rig pa lta bu la zer dgos sam snyam ste/de nas gzhan sems shes pa'i mngon shes ma yin par/rig stobs la brjes nas shes pa dper na dge slong 'char kha zer ba'i spyod pa ha cang rtsub cing 'dod yod la chags sems che ba zhig yin kyang/khong gis bsam pa'i rig pa shes pas gzhan gyi bsam blo'i 'gyur ldog dang bstun nas chos bshad pa la shin tu mkhas pa yin zer srol yod pa lta bu"
"<b>shes</b> <b>pa</b>","1 gsal zhing rig pa de'i mtshan nyid/shes pa dang/blo dang/rig pa rnams don gcig /de'i dbye bar/rang rig dang gzhan rig gnyis yod pa/2 yang tshad ma dang tshad min gnyis yod/3 yang dbye na/dngos sum tshad ma dang/rjes dpag tshad ma/bcas shes/yid dpyod/snang la ma nges/log shes/the tshom dang bdun/lung ma bstan dang/mi dge bzhi/sems sems byung thams cad la de bdun po gang rung gis khyab bo/_"
"<b>shes</b> <b>pa</b> bcu","mdzod las bshad pa'i shes pa bcu ni/sangs rgyas kyi sa'i chos shes dang/rjes shes/sdug bsngal shes pa/kun 'byung shes pa/'gog pa shes pa/lam shes pa/kun rdzob shes pa/gzhan gyi sems shes pa/zad pa shes pa/mi skye ba shes pa ste bcu"
"<b>shes</b> <b>pa</b> can","mu stegs gcer bu pa'i ming"
"<b>shes</b> <b>pa</b> can bcu gnyis","(chos 'byung mkhas pa'i dga' ston )nang bon shes pa can drug dang/yab 'bangs rus drug ste bcu gnyis la ngos 'dzin mdzad 'dug kyang/bon gzhung (byams ma )zer ba spyi lo 956lor khro tshang 'brug lhas gter nas bton par (923) grags pa'i yig rnying de las gnya' khri btsan po'i dus gyi bon shes pa can bcu gnyis ni 1 mchod shes lha bon 2 g.yang shes phya bon 3 'grol shes spyad gtong 4 'dur shes srid gshen 5 gtsang shes sel 'debs 6 sgrol shes rta bon 7 phan shes sman dpyad 8 skor shes rtsis mkhan 9 smra shes gto dgu 10 lding shes sha ba 11 'phur shes ju thig 12 'gro shes 'phrul bon bcas yin par bshad"
"<b>shes</b> <b>pa</b> gnyis","dbang shes yid shes dang/sems sems byung dang/rtog pa rtog med dang/tshad ma tshad min dang/'khrul ma 'khrul dang/mngon 'gyur bag la nyal gyis bsdus pa'i shes pa gnyis re"
"<b>shes</b> <b>pa</b> rang bzhin du mi gnas <b>pa</b> brgyad","smyo ba/sems 'khrugs pa/tshor bas gzir ba/'gro ba gzhan gyis rnam pa bstan pa na dge slong gi 'du shes brjod pa/gnyid log pa/snyoms par zhugs pa/ra ro ba/de'i dod thub pa'o/_"
"<b>shes</b> <b>pa</b>'i dbye sgo drug","sems sems byung/rtog bcas rtog med gnyis/blo rig bdun/tshad ma dang tshad min gnyis/rtogs pa'i bla dang ma rtogs pa'i blo/'khrul shes dang ma 'khrul ba'i shes pa gnyis rnams so/_"
"<b>shes</b> <b>pa</b>r bya ba lnga","yan lag gi dam tshig nyi shu rtsa lnga'i nang tshan shes par bya ba lnga ni phung po 'byung ba rnam shes lnga rnams ba lnga yum lngar gsar bar shes par bya ba lnga"
"<b>shes</b> rab","the tshom 'gog par byed cing rang yul brtag par bya ba'i dngos po la dmigs nas rang stobs kyis blang dor 'byed pa'i rnam pa can gyi sems byung zhig"
"<b>shes</b> rab bslab <b>pa</b> gsum","slob pa dang/mi slob pa/slob pa ma yin pa la mi slob pa yang ma yin pa"
"<b>shes</b> rab gsum","1 'jig rten pa'i shes rab/de la 'das pa'i shes rab/'jig rten las 'das pa chen po'i shes rab dang/2 thos pa'i shes rab/bsam pa'i shes rab/sgom pa'i shes rab gsum/3 don dam rtogs pa'i shes rab/kun rdzob rtogs pa'i shes rab/sems can gyi don byed pa'i shes rab bcas gsum ste 'dren tshul gsum yod do/_"
"<b>shes</b> rab kyi phyogs lhung rnal 'byor ba'i bar chad bzhi","nyams dang sdug bsngal skyed pa'i bar chad gzugs ston pa'i bar chad/sgra brjod pa'i bar chad/lta grub bsgyur ba'i bar chad do/_"
"<b>shes</b> rab lnga","'khor 'das kyi 'char gzhi sor phyed pas 'byed pa'i shes rab/rig pa'i ngang du gcig pas sdud pa'i shes rab/rig pa las ma 'das pa'i khyab byed kyi shes rab/rig dus 'di nyid du yod pa'i shes rab bam 'khor 'das gnyis ka'i srog gcod pa'i sgrol byed kyi shes rab/('di dag rtog dpyod kyi shes rab ma yin gyi rig pa ye shes kyi cha la btags pa'o//)"
