Wylie,"Tibetan Definition"
"dka' chen ye <b>shes</b> rgyal mtshan","tshe chog gling yongs 'dzin sprul sku'i sku phreng dang po ste/chos 'a byung 'ga' zhig tu yongs 'dzin paN+Di ta ye shes rgyal mtshan yang zhu zhing/bod kyi lo rgyus thog grwa rkyang dkyus ma nas rim bzhin bkra shis lhun po'i dka' chen dang/tA la'i la ma sku phreng brgyad pa'i yongs 'dzin du phebs/skyes chen dam pa mdzad rjes ha cang che ba zhig yin/'khrungs yul ni gting skyes kyi gzar byang sbug tu yab tshangs pa dkar po dang/yum ri tshing dpal 'dzoms gnyis kyi sras su rab byung bcu gnyis pa'i chu sbrul (1713)lor sku 'khrungs/chung dus kyi mtshan la o rgyan tshe 'phel zhu zhing/yab yum gnyis zhal bral rjes rta nag ri khud dgon par thos bsam gling mkhan chen tshe brtan rgyal mtshan la gtsug phud 'bul gnang mdzad/dgung lo dgu la phebs skabs yab kyis bkra shis lhun por skyel ba ltar chos zhugs mdzad/paN chen rin po che blo bzang ye shes kyi drung nas rab byung dang/dge tshul gyi sdom pa bzhes te /mtshan la ye shes rgya mtshan zhes 'dogs par mdzad/dka' chen ye shes thogs med dge rgan du bsten nas tshad ma rnam 'grel dang/phar phyin/'dul mdzod bcas la gnas bsam sgro 'dogs chod pa gnang/thos bsam gling slob dpon tshe brten rgyal mtshan gyis dam pa 'di la dmigs bsal gyi thog nas mtshan btags gnang rgyu thugs thag chod skabs/sku thog mnyam pa'i slob gnyer ba 'gas ma bzod par gnod tshe'i bsam sbyor ci rigs brtsams par brten/rab 'byams pa'i mtshan btags mdzad kyang gzhan gyi sdig rkyen du 'gro bar gzigs te lcags pa dkar chen skal ldan dang mnyam du bros stabs yis mang yul skyid grong gi bla ma rin po che blo bzang rnam rgyal gyi drung du phebs nas dge slong gi sdom pa bzhes/lo de nas lcags bya lo bla ma rin po che dgongs gzhan don du ma phebs par lo bdun gyi ring mdo sngags kyi chos bka' mang du gsan cing/gang gsan pa rnams nyams bzhes sgom sgrub dang ya ma bral bar mdzad/bla ma rin po che'i sku gdung zhugs 'bul gyis mtshon dgongs rdzogs zhabs 'jug gi rim pa rnams grub ches dbus phyogs su phebs te/phur bu lcog ngag dbang byams pa rin po che dang/dge ldan khri chen nam mkha' bzang po sogs kyi drung nas mdo sngags kyi chos bka' rgya cher gsan/slar yang skyid grong du phebs nas lo gsum ring 'tsho ba dka' thub ngan ngon tsam la bsten nas nyams bzhes sgom sgrub la chig dril mdzad/dgung lo zhe bi nas bzung rim bzhin slob ma 'ga' zhig la chos 'chad spel gnang/ma Ni la kha'i bkra shis bsam gtan gling/brag dkar theg chen gling gi ri khrod phyag btab/rim bzhin gtsang dang dbus khul du phebs nas/bkra shis lhun po dang/se 'bras dga' gsum sogs su slob ma stong phrag mang po so so'i 'dod mos dang mthun pa'i mdo sngags kyi chos bka' rnam grangs ha cang mang ba stsal/paN chen rin po che dpal ldan ye shes dgongs pa gzhan don du phebs rjes lcang skya rin po che rol pa'i rdo rjes gong ma chin lung la mtshams sbyor gnang ba bzhin/dgung lo bdun cur phebs pa chu stag (1782)lor tA la'i bla ma sku phreng brgyad pa 'jam dpal rgya mtsho'i yongs 'dzin du mnga' gsol/de nas dgongs pa gzhan don du ma phebs bar lo ngo bcu gnyis ring tA li'i bla ma rin po cher mdo sngags kyi dbang lung khrid kyi rim pa cha tshang bar 'bul gnang mdzad cing/skabs dang bstun nas gdan sa gsum dang/rme ru/po tA la bcas su dpyid ston gnyis rim lam rim dang/bla mchod khrid sogs chos bka' rgya che rnams grangs mang ba sku ngal 'dzems med du stsal bas/slob ma ni bod dbus gtsang khams gsum/a mdo/sog yul bcas la grangs las 'das shing/bstan 'gro'i don chen skyong thub pa'i bstan 'dzin skyes chen gcig pu yang brgya phrag brgal ba bzhugs/dgung lo gya gcig pa rab byung bcu gsum pa'i chu glang (1703)lor dgongs pa mya ngan las 'das/gsung rtsom skor (skyes rabs so bzhi pa'i 'grel chen/) (bstod pa brgya lnga bcu pa'i 'grel pa/) (blo gros khrid yig chen mo/) (bya rgyud don gsal/) lam rim bla brgyud rnam thar )sogs pod chen po bco brgyad/dgos gsar thig chen gling dang/tshe chog gling dgon par shing par yod/sku phreng rim yon rnams la tshe chog gling sprul sku zhub ho thog thu'i rim pa dang 'dra ba'i go gnas yon/rnam thar ni (yongs 'dzin paN+Di ta chos kyi rgyal po ye shes rgyal mtshan gyi rnam thar thub bstan pad+mo 'byed pa'i nyin byed (tA la'i bla ma 'jam dpal rgya mtsho dpal bzang pos mdzad pa la shog grangs 208lha sa'i shing par yod"
"dmigs <b>pa</b>'i 'du <b>shes</b> drug","mtshan ma dang bcas pa/mtshan ma med pa/chung ngu/rgya chen por gyur pa/tshad med pa/ci yang med do snyam pa'i 'du shes so/_"
"don dam dpyod byed kyi rigs <b>shes</b>","gnyis snang nub pa'i shes pa rnams te/'phags pa'i mnyam bzhag ye shes lta bu'o/_/de lta bu'i rigs shes kyi spyod yul du don dam pa'i chos las tha snyad pa'i chos rnams mi byed pas de ltar brjod/(sems tsam pa'i lugs so/_/)"
"d<b>pa</b>l ldan ye <b>shes</b> mgon po rdo rje gur","(mgon po gur )bod kyi sangs rgyas chos lugs pa tshang mas mkhas len cing/gtso bor dpal ldan sa skya pa'i thun mong ma yin pa'i srung ma zhig ste 'di la rnam 'gyur mi 'dra ba sna tshogs dang/'khor mang nyung sna tshogs bcas zhib par (sgrub thabs brgya rtsa dang rim 'byung brgya rtsa'i lha sku'i snang brnyan kun gsal me long )nang du gsal"
"dran dang <b>shes</b> bzhin","dran pa zer ba ni sngar goms 'dris byas zin pa'i dngos po de ma brjed par 'dzin pa'i sems de la dran pa zer/dper na bus a ma dran pa lta bu/shes bzhin ni rang gi bya spyod dang bsam blo'i thog la nyes skyon yod med sems kyi zur zhig gis rtog dpyod byas pa na de 'dra'i sems de la shes bzhin zer ba ste/dper na lam du 'gro skabs sems kyi zur zhig gis lam grogs kyi skad cha nyan pa lta bu"
"dran <b>shes</b> khong du chud <b>pa</b>","dus rtag tu ma brjed pa'i dran pa dang/rang nyid kyi bya spyod la zhib 'jug byed pa'i shes bzhin sems la 'jog pa"
"drod mi <b>shes</b> <b>pa</b>","tshod mi shes pa"
"gar dbang tshe dang ye <b>shes</b> d<b>pa</b>g tu med <b>pa</b>'i dbang bskur","rig 'dzin chen po gter bdag gling pa'i chos skor nang tshan tshe dpag med kyi tshe dbang dang/bskyed rdzogs kyi khrid bcas yod pa de yin"
"gar gdong ba'i rigs <b>shes</b>","gang du 'gro na legs zhes/(tsa)"
"gcen grags <b>pa</b> ye <b>shes</b>","rin po che grags pa ye shes rab byung bzhi pa'i lcags byi (1300)lo nas rab byung lnga pa'i sa byi (1348)bar dgung lo zhe dgu bzhugs/lo rgyus rgyas pa (lho rong chos 'byung )dang (deb ther sngon po )le tshan (nya)pa'i shog grangs 78nas 79bar gsal"
"gdod <b>shes</b>","da lta rang shes"
